"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 405 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","405","","Rejeté","Article 2","Première délibération","Rancoule Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/405","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000405.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1016 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1016","","Rejeté","Article 2","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke et M. Kerbrat","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1016","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001016.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1080 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1080","","Rejeté","Article 2","Première délibération","Saintoul Aurélien","  M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1080","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001080.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1079 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1079","","Rejeté","Article 2","Première délibération","Saintoul Aurélien","  M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1079","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001079.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1786 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1786","","Rejeté","Article 2","Première délibération","Jacobelli Laurent","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1786","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001786.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1509 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1509","","Adopté","Article 2","Première délibération","Thiériot Jean-Louis","  M. Hetzel, M. Ray, Mme Tabarot, M. Le Fur, M. Vermorel-Marques, M. Bony, M. Bourgeaux, Mme Bazin-Malgras, Mme Louwagie et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1509","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001509.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1511 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1511","","Adopté","Article 2","Première délibération","Thiériot Jean-Louis","  M. Hetzel, M. Ray, Mme Tabarot, M. Le Fur, M. Vermorel-Marques, M. Bony, M. Bourgeaux, Mme Bazin-Malgras, Mme Louwagie et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1511","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001511.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1512 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1512","","Adopté","Article 2","Première délibération","Thiériot Jean-Louis","  M. Hetzel, M. Ray, Mme Tabarot, M. Le Fur, M. Vermorel-Marques, M. Bony, M. Bourgeaux, Mme Bazin-Malgras, Mme Louwagie et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1512","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001512.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1510 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1510","","Adopté","Article 2","Première délibération","Thiériot Jean-Louis","  M. Hetzel, M. Ray, Mme Tabarot, M. Le Fur, M. Vermorel-Marques, M. Bony, M. Bourgeaux, Mme Bazin-Malgras, Mme Louwagie et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1510","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001510.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1513 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1513","","Retiré","Article 2","Première délibération","Thiériot Jean-Louis","  M. Hetzel, M. Ray, Mme Tabarot, M. Le Fur, M. Vermorel-Marques, M. Bony, M. Bourgeaux, Mme Bazin-Malgras, Mme Louwagie et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1513","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001513.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1589 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1589","","Rejeté","Article 2","Première délibération","Gonzalez José","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1589","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001589.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 865 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","865","","Rejeté","Article 2","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Kerbrat, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet et Mme Keke","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/865","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000865.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 866 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","866","","Rejeté","Article 2","Première délibération","Saintoul Aurélien","  M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/866","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000866.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1130 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1130","","Non renseigné","Article 2","Première délibération","Lingemann Delphine","  M. Bru, M. Cubertafon, M. Lainé, Mme Thillaye, Mme Poueyto et M. Blanchet","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1130","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001130.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 519 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","519","","Non soutenu","Article 2","Première délibération","Taillé-Polian Sophie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/519","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000519.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 559 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","559","","Non soutenu","Article 2","Première délibération","Raux Jean-Claude",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/559","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000559.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 85 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","85","","Retiré","Article 2","Première délibération","Panifous Laurent","  M. Naegelen, Mme Bassire, M. Lenormand, Mme Froger, M. Morel-À-L'Huissier, M. Mathiasin, M. Molac, M. Castellani, M. de Courson, Mme Descamps, M. Guy Bricout, M. Pancher, M. Saint-Huile, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000085.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 981 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","981","","Adopté","Article 2","Première délibération","Ardouin Jean-Philippe","  M. Bordat, M. Fait, Mme Métayer, M. Mournet, M. Fiévet, M. Sorez, M. Metzdorf, M. Marion, M. Ghomi, Mme Saint-Paul, Mme Pouzyreff et M. Vuibert","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/981","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000981.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 103 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","103","","Retiré","Article 2","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000103.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 313 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","313","","Rejeté","Article 2","Première délibération","Jacobelli Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/313","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000313.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1011 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1011","","Rejeté","Article 2","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke et M. Kerbrat","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1011","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001011.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 875 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","875","","Rejeté","Article 2","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Kerbrat, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet et Mme Keke","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/875","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000875.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 581 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","581","","Rejeté","Article 2","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke et M. Kerbrat","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/581","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000581.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1723 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1723","","Retiré","Article 2","Première délibération","Pouzyreff Natalia","  M. Ardouin, Mme Métayer, Mme Brulebois, M. Sorez, Mme Genetet, M. Ledoux, M. Fiévet, M. Izard, M. Larsonneur, Mme Lingemann, M. Metzdorf, Mme Saint-Paul, M. Vuibert et Mme Babault","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1723","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001723.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1014 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","1014","","Rejeté","Article 2","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke et M. Kerbrat","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/1014","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N001014.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 319 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","319","","Rejeté","Article 2","Première délibération","Jacobelli Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/319","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000319.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 583 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1234","583","","Rejeté","Article 2","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke et M. Kerbrat","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1234.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1234/AN/583","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1234P0D1N000583.xml"
