"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 6940 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","6940","","Non renseigné","Article 49 BIS","Première délibération","Potier Dominique",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_49_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/6940","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N006940.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4487 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","4487","","Non renseigné","Article 49","Première délibération","Letchimy Serge","  M. Garot, Mme Jourdan, M. Leseul, M. Potier, Mme Battistel, M. Jean-Louis Bricout, M. Juanico, Mme Manin, M. Naillet, Mme Untermaier, M. Aviragnet, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Hutin, Mme Karamanli, M. Jérôme Lambert, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_49","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/4487","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N004487.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5758 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","5758","","Non renseigné","Article 49","Première délibération","Pupponi François",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_49","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/5758","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N005758.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3118 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","3118","","Non renseigné","Après l'article 63","Première délibération","Simian Benoit","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Nadot, M. Pancher, Mme Pinel et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_63","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/3118","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N003118.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3642 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","3642","","Non renseigné","Article 49","Première délibération","Pupponi François",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_49","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/3642","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N003642.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4841 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","4841","","Non renseigné","Après l'article 63","Première délibération","Bassire Nathalie","  M. Benassaya, Mme Audibert, Mme Anthoine, Mme Bazin-Malgras et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_63","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/4841","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N004841.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5149 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","5149","","Non renseigné","Article 49","Première délibération","Peu Stéphane","  M. Chassaigne, M. Wulfranc, M. Brotherson, M. Bruneel, Mme Buffet, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Serville","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_49","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/5149","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N005149.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3367 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","3367","","Non renseigné","Après l'article 59","Première délibération","Garot Guillaume","  M. Potier, Mme Jourdan, M. Leseul, Mme Battistel, M. Jean-Louis Bricout, M. Juanico, M. Letchimy, Mme Manin, M. Naillet, Mme Untermaier, M. Aviragnet, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_59","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/3367","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N003367.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5099 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","5099","","Rejeté","Article 15","Première délibération","Wulfranc Hubert","  M. Chassaigne, M. Brotherson, M. Bruneel, Mme Buffet, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Serville","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/5099","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N005099.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 7041 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","7041","","Rejeté","Article 15","Première délibération","Potier Dominique","  M. Leseul, Mme Jourdan et M. Garot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/7041","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N007041.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 7335 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","7335","","Retiré","Article 15","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/7335","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N007335.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 7194 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","7194","","Adopté","Article 15","Première délibération","Sarles Nathalie","  M. Baichère, Mme Lebec, M. Thiébaut, Mme Abadie, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, Mme Cazarian, Mme Cazebonne, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, M. Leclabart, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, Mme Morlighem, Mme Moutchou, Mme Muschotti, Mme Mörch, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, Mme Parmentier-Lecocq, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Poirson, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, Mme Roques-Etienne, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, M. Sempastous, M. Serva, Mme Silin, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Castaner et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/7194","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N007194.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 422 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","422","","Rejeté","Article 15","Première délibération","Lambert François-Michel","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. Lassalle, M. Molac, M. Nadot, M. Pancher, Mme Pinel et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/422","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N000422.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3771 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","3771","","Rejeté","Après l'article 15","Première délibération","Benoit Thierry","  M. Guy Bricout, M. Brindeau, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Naegelen, Mme Sanquer, Mme Six et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/3771","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N003771.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2518 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","2518","","Retiré","Après l'article 15","Première délibération","Michels Thierry","  Mme Bureau-Bonnard, Mme Tamarelle-Verhaeghe, M. Lejeune, Mme Rossi, M. Maire, Mme Tiegna, M. Raphan, Mme Oppelt et Mme Tanguy","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/2518","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N002518.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1223 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","1223","","Rejeté","Après l'article 15","Première délibération","Lambert François-Michel","  M. Nadot et M. Pancher","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/1223","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N001223.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 2519 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","2519","","Retiré","Après l'article 15","Première délibération","Michels Thierry","  Mme Bureau-Bonnard, Mme Tamarelle-Verhaeghe, M. Lejeune, Mme Rossi, M. Maire, Mme Tiegna, M. Colas-Roy, M. Testé, M. Raphan, Mme Oppelt et Mme Tanguy","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/2519","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N002519.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5620 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","5620","","Adopté","Article 15","Première délibération","Motin Cendra",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/5620","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N005620.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4350 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","4350","","Non soutenu","Article 15","Première délibération","Lazaar Fiona",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/4350","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N004350.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4200 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","4200","","Rejeté","Article 15","Première délibération","Potier Dominique","  M. Leseul, M. Garot, Mme Jourdan, Mme Battistel, M. Jean-Louis Bricout, M. Juanico, M. Letchimy, Mme Manin, M. Naillet, Mme Untermaier, M. Aviragnet, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Hutin, Mme Karamanli, M. Jérôme Lambert, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/4200","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N004200.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 6957 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","6957","","Rejeté","Article 15","Première délibération","Potier Dominique","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/6957","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N006957.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4349 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","4349","","Rejeté","Article 15","Première délibération","Lazaar Fiona",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/4349","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N004349.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 6905 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","6905","","Non renseigné","Article 64","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_64","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/6905","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N006905.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3961 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","3961","","Retiré","Article 15","Première délibération","Lambert François-Michel","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. Lassalle, M. Molac, M. Nadot, M. Pancher, Mme Pinel, M. Simian et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/3961","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N003961.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4197 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","4197","","Adopté","Article 15","Première délibération","Potier Dominique","  M. Leseul, M. Garot, Mme Jourdan, Mme Battistel, M. Jean-Louis Bricout, M. Juanico, M. Letchimy, Mme Manin, M. Naillet, Mme Untermaier, M. Aviragnet, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Hutin, Mme Karamanli, M. Jérôme Lambert, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/4197","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N004197.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4313 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","4313","","Rejeté","Article 15","Première délibération","Potier Dominique","  M. Leseul, M. Garot, Mme Jourdan, Mme Battistel, M. Jean-Louis Bricout, M. Juanico, M. Letchimy, Mme Manin, M. Naillet, Mme Untermaier, M. Aviragnet, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. Hutin, Mme Karamanli, M. Jérôme Lambert, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/4313","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N004313.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5628 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","5628","","Adopté","Article 15","Première délibération","Motin Cendra",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/5628","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N005628.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 6416 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","6416","","Non soutenu","Article 15","Première délibération","Le Feur Sandrine","  Mme Toutut-Picard, Mme Cazebonne, Mme Sarles, Mme Dupont, M. Maire, M. Dombreval, M. Colas-Roy, Mme Riotton, Mme Tiegna, Mme Provendier, Mme Mörch, Mme Delpirou, Mme Jacqueline Maquet, M. Barbier, Mme Meynier-Millefert, M. Michels, Mme Bessot Ballot et M. Templier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/6416","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N006416.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5633 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3995","5633","","Adopté","Article 15","Première délibération","Motin Cendra",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/3995.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/3995/AN/5633","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3995P0D1N005633.xml"
