"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 24 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","24","","Non renseigné","Article PREMIER","Première délibération","Frappé Thierry","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000024.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 19 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","19","","Non renseigné","Article PREMIER","Première délibération","William Jiovanny","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000019.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 16 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","16","","Non renseigné","Article PREMIER","Première délibération","Walter Léo","  M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000016.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 23 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","23","","Non renseigné","Après l'article 1ER BIS","Première délibération","William Jiovanny","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000023.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 17 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","17","","Non renseigné","Article 2","Première délibération","Carel Agnès","  Mme Rauch, M. Patrier-Leitus, Mme Bellamy, Mme Le Hénanff, M. Albertini, M. Alfandari, M. Benoit, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, M. Lemaire, Mme Magnier, M. Marcangeli, M. Mesnier, Mme Moutchou, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, M. Thiébaut, M. Valletoux, M. Villiers, Mme Violland et les membres du groupe Horizons et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000017.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 12 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","12","","Non renseigné","Article PREMIER","Première délibération","Brugnera Anne",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000012.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 1 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","1","","Non renseigné","Article 1ER BIS","Première délibération","Abomangoli Nadège",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000001.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 21 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","21","","Non renseigné","Article 1ER BIS","Première délibération","Chenu Sébastien","  Mme Auzanot, M. Allisio, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000021.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 3 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","3","","Non renseigné","Article 2","Première délibération","Rilhac Cécile","  Mme Bergé, M. Bataillon, Mme Piron, Mme Brugnera, M. Belhaddad, Mme Calvez, Mme Colboc, M. Fait, M. Raphaël Gérard, Mme Goetschy-Bolognese, M. Henriet, M. Le Vigoureux, M. Marion, M. Mazars, Mme Melchior, M. Olive, M. Pellerin, Mme Riotton, Mme Rixain, M. Sorre et Mme Spillebout","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000003.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 8 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","8","","Non renseigné","Article 2","Première délibération","Bannier Géraldine","  M. Berta, M. Croizier, M. Esquenet-Goxes, Mme Folest, M. Gumbs et Mme Mette","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000008.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 18 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","18","","Non renseigné","TITRE","Première délibération","Carel Agnès","  Mme Rauch, M. Patrier-Leitus, Mme Bellamy, M. Villiers, Mme Violland, M. Valletoux, M. Thiébaut, M. Pradal, Mme Poussier-Winsback, M. Portarrieu, M. Plassard, Mme Moutchou, M. Mesnier, M. Marcangeli, Mme Magnier, M. Lemaire, Mme Le Hénanff, M. Larsonneur, M. Lamirault, Mme Kochert, M. Kervran, M. Jolivet, Mme Félicie Gérard, M. Gernigon, M. Favennec-Bécot , M. Christophe, M. Benoit, M. Alfandari, M. Albertini et les membres du groupe Horizons et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_visant_a_creer_un_corps_de_fonctionnai","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000018.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 2 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","2","","Non renseigné","Article PREMIER","Première délibération","Abomangoli Nadège",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000002.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 15 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","15","","Non renseigné","Après l'article PREMIER","Première délibération","Peu Stéphane","  Mme Bourouaha, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000015.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 4 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","4","","Non renseigné","TITRE","Première délibération","Rilhac Cécile","  Mme Bergé, M. Bataillon, Mme Piron, Mme Brugnera, M. Belhaddad, Mme Calvez, Mme Colboc, M. Fait, M. Raphaël Gérard, Mme Goetschy-Bolognese, M. Henriet, M. Le Vigoureux, M. Marion, M. Mazars, Mme Melchior, M. Olive, M. Pellerin, Mme Riotton, Mme Rixain, M. Sorre et Mme Spillebout","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_visant_a_creer_un_corps_de_fonctionnai","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000004.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 25 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","25","","Non renseigné","Article 2","Première délibération","Catteau Victor","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000025.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 5 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","5","","Non renseigné","Article 1ER BIS","Première délibération","Ranc Angélique","  M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Loubet, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000005.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 22 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","22","","Non renseigné","Article PREMIER","Première délibération","Loir Christine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000022.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 9 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 487","9","","Non renseigné","TITRE","Première délibération","Bannier Géraldine","  M. Berta, M. Croizier, M. Esquenet-Goxes, Mme Folest, M. Gumbs et Mme Mette","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0487.asp#D_visant_a_creer_un_corps_de_fonctionnai","https://www.assemblee-nationale.fr/dyn/16/amendements/0487/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0487P0D1N000009.xml"
