"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 438 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","438",,"Non soutenu","Article 21","Première délibération","Peu Stéphane","  M. Chassaigne, M. Jumel, M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/1955/AN/438.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000438.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 340 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","340",,"Non soutenu","Article 22","Première délibération","Hetzel Patrick",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/1955/AN/340.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000340.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 157 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL157",,"Rejeté","Article 25","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL157.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000157.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 602 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","602",,"Non soutenu","Article 13","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1955/AN/602.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000602.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 17 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","17",,"Non soutenu","Article 30 TER","Première délibération","Anthoine Emmanuelle","  M. Thiériot, M. Cattin, M. Lurton, Mme Meunier, M. de Ganay, M. Bony, Mme Kuster, Mme Trastour-Isnart, M. Deflesselles, M. Bazin, Mme Louwagie, M. Kamardine, Mme Dalloz, M. Ramadier, M. Dive, M. Viala et M. Jean-Pierre Vigier","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_30_ter","http://www.assemblee-nationale.fr/15/amendements/1955/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000017.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 217 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","217",,"Non soutenu","Article 35","Première délibération","Habib David","  Mme Untermaier, Mme Karamanli, M. Saulignac, Mme Pau-Langevin, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_35","http://www.assemblee-nationale.fr/15/amendements/1955/AN/217.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000217.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 132 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","132",,"Non soutenu","Article 23","Première délibération","Le Fur Marc","  M. Aubert, Mme Beauvais, M. Bony, Mme Valérie Boyer, Mme Brenier, M. Brun, Mme Corneloup, Mme Dalloz, M. Deflesselles, M. Pierre-Henri Dumont, M. Fasquelle, M. Kamardine, Mme Kuster, Mme Lacroute, M. de la Verpillière, Mme Le Grip, M. Leclerc, M. Lurton, M. Marleix, M. Marlin, M. Menuel, M. Nury, M. Parigi, M. Pradié, M. Quentin, Mme Ramassamy, M. Reiss, M. Reitzer, M. Rolland, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Verchère et M. Jean-Pierre Vigier","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/1955/AN/132.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000132.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 489 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","489",,"Non soutenu","Avant l'article PREMIER","Première délibération","Viry Stéphane","  Mme Anthoine, Mme Bazin-Malgras, M. Bony, M. Brun, Mme Dalloz, M. de Ganay, M. Dive, M. Kamardine, M. Leclerc, Mme Louwagie, M. Masson, M. Parigi, Mme Trastour-Isnart, Mme Valentin et M. Viala","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1955/AN/489.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000489.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 496 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","496",,"Non soutenu","Article 27","Première délibération","Carvounas Luc",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/1955/AN/496.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000496.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 191 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL191",,"Rejeté","Après l'article 2","Première délibération","Zumkeller Michel","  M. Lagarde, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Son-Forget et M. Vercamer","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL191.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000191.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 478 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","478",,"Non soutenu","Article 10","Première délibération","Leclerc Sébastien","  Mme Anthoine, Mme Bazin-Malgras, Mme Trastour-Isnart et M. Bony","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1955/AN/478.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000478.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 433 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","433",,"Non soutenu","Article 8","Première délibération","Peu Stéphane","  M. Chassaigne, M. Jumel, M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1955/AN/433.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000433.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 14 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","14",,"Non soutenu","Article 25","Première délibération","Anthoine Emmanuelle","  M. Thiériot, M. Lurton, Mme Meunier, M. Bony, M. Deflesselles, M. Bazin, M. Kamardine, M. Forissier, Mme Dalloz, M. Dive et M. Descoeur","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/1955/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000014.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 696 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","696",,"Non soutenu","Après l'article 31","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_31","http://www.assemblee-nationale.fr/15/amendements/1955/AN/696.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000696.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 324 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","324",,"Non soutenu","Après l'article 10","Première délibération","Hetzel Patrick","  M. Breton, M. Reiss, M. Le Fur et M. Brun","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1955/AN/324.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000324.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 898 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","898",,"Adopté","Après l'article 40","Première délibération","Waserman Sylvain",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_40","http://www.assemblee-nationale.fr/15/amendements/1955/AN/898.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000898.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 840 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","840",,"Non soutenu","Article 10","Première délibération","Vigier Philippe","  M. Pancher, Mme Pinel, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Molac et M. Pupponi","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1955/AN/840.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000840.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 858 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","858",,"Rejeté","Après l'article 2","Première délibération","Aubert Julien",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1955/AN/858.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000858.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 23 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","23",,"Non renseigné","Article 8","Première délibération","Bazin-Malgras Valérie","  M. Di Filippo, M. Saddier, M. Masson, M. Rémi Delatte, M. Boucard et M. Viry","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1955/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000023.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 655 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","655",,"Non soutenu","Article 11","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/1955/AN/655.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000655.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 517 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","517",,"Non soutenu","Article 35","Première délibération","Dive Julien","  M. Ramadier, M. Lurton, M. Viry, M. de Ganay, Mme Bazin-Malgras, Mme Anthoine, M. Cinieri, M. Masson, Mme Louwagie, M. Leclerc, M. Bony, M. Cattin, M. Kamardine, M. Diard, M. Viala, M. Bazin, M. Door, Mme Poletti, Mme Trastour-Isnart, M. Nury, Mme Kuster, M. Pierre-Henri Dumont, Mme Dalloz et M. Le Fur","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_35","http://www.assemblee-nationale.fr/15/amendements/1955/AN/517.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000517.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 503 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","503",,"Non soutenu","Après l'article 36","Première délibération","Vigier Philippe",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_36","http://www.assemblee-nationale.fr/15/amendements/1955/AN/503.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000503.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 277 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL277",,"Non soutenu","Article 27","Première délibération","Anthoine Emmanuelle",,"Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL277.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000277.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 311 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL311",,"Adopté","Article 28","Première délibération","Waserman Sylvain rapporteur",,"Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_28","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL311.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000311.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 160 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","160",,"Non soutenu","Article 33","Première délibération","Le Fur Marc","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Bony, Mme Valérie Boyer, Mme Brenier, M. Brun, M. Cinieri, Mme Corneloup, Mme Dalloz, M. Deflesselles, M. Rémi Delatte, M. Diard, M. Di Filippo, M. Dive, M. Pierre-Henri Dumont, M. Fasquelle, M. de Ganay, M. Hetzel, Mme Kuster, Mme Lacroute, M. de la Verpillière, Mme Le Grip, M. Leclerc, Mme Louwagie, M. Lurton, M. Marleix, M. Masson, M. Marlin, M. Menuel, M. Nury, M. Parigi, M. Perrut, Mme Poletti, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reiss, M. Reitzer, M. Rolland, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Verchère, M. Viala, M. Jean-Pierre Vigier et M. Viry","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_33","http://www.assemblee-nationale.fr/15/amendements/1955/AN/160.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000160.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 640 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","640",,"Rejeté","Article 8","Première délibération","Ménard Emmanuelle",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1955/AN/640.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000640.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 511 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","511",,"Retiré","Après l'article 10","Première délibération","El Guerrab M'jid",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1955/AN/511.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000511.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 523 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","523",,"Non soutenu","Article 13 BIS","Première délibération","Boucard Ian","  M. Pradié, Mme Trastour-Isnart, M. de Ganay, M. Ramadier, M. Parigi, M. Viry, M. Sermier, Mme Anthoine, Mme Bazin-Malgras, M. Viala, M. Masson, M. Kamardine, M. Diard, M. Bazin et M. Pierre-Henri Dumont","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_13_bis","http://www.assemblee-nationale.fr/15/amendements/1955/AN/523.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000523.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 37 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL37",,"Rejeté","Article 26","Première délibération","Zumkeller Michel","  M. Lagarde, Mme Auconie, M. Becht, M. Bournazel, M. Guy Bricout, M. Brindeau, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget et M. Vercamer","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000037.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 178 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","178",,"Non soutenu","TITRE","Première délibération","Minot Maxime",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_tendant_a_modifier_le_Reglement_de_lAs","http://www.assemblee-nationale.fr/15/amendements/1955/AN/178.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000178.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 859 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","859",,"Rejeté","Article 8","Première délibération","Aubert Julien","  Mme Kuster, M. Perrut, Mme Louwagie, M. de Ganay, M. Cinieri, M. Marleix, Mme Valérie Boyer, Mme Trastour-Isnart, M. Brun et M. Bazin","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1955/AN/859.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000859.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 872 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","872",,"Adopté","Article 15 BIS","Première délibération","Waserman Sylvain",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_15_bis","http://www.assemblee-nationale.fr/15/amendements/1955/AN/872.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000872.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 131 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","131",,"Non soutenu","Article 32","Première délibération","Zumkeller Michel","  M. Lagarde, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget et M. Vercamer","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/1955/AN/131.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000131.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 261 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","261",,"Non soutenu","Article 25","Première délibération","Fasquelle Daniel",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/1955/AN/261.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000261.xml"
