"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 6 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","6",,"Non renseigné","Article 6 BIS","Première délibération","Ménard Emmanuelle","  M. Chenu et M. Pajot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_6_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000006.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 99 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","99",,"Non soutenu","TITRE","Première délibération","Dive Julien","  M. Viala, M. Quentin, M. Bazin, M. Vatin, M. Pradié, M. Descoeur, Mme Bazin-Malgras, M. Ramadier, M. Furst, Mme Lacroute, Mme Poletti et M. Boucard","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_pour_la_confiance_dans_la_vie_publique","http://www.assemblee-nationale.fr/15/amendements/0106/AN/99.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000099.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 91 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","91",,"Rejeté","Après l'article 7 TER A","Première délibération","Viala Arnaud","  M. Gosselin, M. Cattin, M. Straumann, M. Pierre-Henri Dumont, M. Pradié, M. Quentin, M. Dive, M. Cornut-Gentille et M. de Ganay","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7_ter_A","http://www.assemblee-nationale.fr/15/amendements/0106/AN/91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000091.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 182 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","182",,"Rejeté","Article 8","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0106/AN/182.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000182.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 343 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","343",,"Rejeté","Article 10","Première délibération","Jacquier-Laforge Élodie","  M. Balanant, M. Bru, Mme Florennes, M. Latombe, Mme Vichnievsky et les membres du groupe du Mouvement Démocrate et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0106/AN/343.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000343.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 631 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","631",,"Rejeté","Article PREMIER","Première délibération","Vichnievsky Laurence","  M. Balanant, M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe et les membres du groupe du Mouvement Démocrate et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/631.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000631.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 613 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","613",,"Tombé","Article PREMIER","Première délibération","Untermaier Cécile","  M. Aviragnet, Mme Bareigts, Mme Battistel, M. Le Foll, Mme Pires Beaune et Mme Rabault","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/613.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000613.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 477 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","477",,"Rejeté","Après l'article 7 BIS","Première délibération","Vigier Philippe","  M. Bournazel, Mme Descamps, Mme Firmin Le Bodo, M. Ledoux, M. Leroy, Mme Magnier et M. Villiers","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/477.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000477.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 555 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","555",,"Non renseigné","Article 3 BIS","Première délibération","Bareigts Ericka","  Mme Battistel, Mme Batho, M. Vallaud et Mme Laurence Dumont","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/555.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000555.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 519 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","519",,"Adopté","Article 8","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0106/AN/519.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000519.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 351 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","351",,"Rejeté","Avant l'article 2 TER B","Première délibération","Pradié Aurélien","  M. Straumann, Mme Bazin-Malgras et M. Pierre-Henri Dumont","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_657","http://www.assemblee-nationale.fr/15/amendements/0106/AN/351.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000351.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 259 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","259",,"Rejeté","Après l'article PREMIER","Première délibération","Cinieri Dino","  Mme Duby-Muller, M. Furst, M. Hetzel, M. Breton, M. Morel-À-L'Huissier, Mme de La Raudière et M. Door","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/259.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000259.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 464 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","464",,"Rejeté","Article 2 TER B","Première délibération","Roussel Fabien","  M. Peu, M. Azerot, M. Brotherson, Mme Bello, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_657","http://www.assemblee-nationale.fr/15/amendements/0106/AN/464.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000464.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 213 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","213",,"Rejeté","Article 7","Première délibération","Dumont Pierre-Henri",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0106/AN/213.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000213.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 470 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","470 (2ème Rect)",,"Retiré","Avant l'article 7","Première délibération","Castellani Michel","  M. Acquaviva et M. Colombani","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_TITRE_IV_24","http://www.assemblee-nationale.fr/15/amendements/0106/AN/470.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000470.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 318 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","318",,"Rejeté","Après l'article 2 TER E","Première délibération","Peu Stéphane","  Mme Bello, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Lecoq et M. Nilor","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_659","http://www.assemblee-nationale.fr/15/amendements/0106/AN/318.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000318.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 307 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","307",,"Rejeté","Article 1ER TER","Première délibération","Roussel Fabien","  M. Peu, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Articles_1er_bis_et_1er_ter","http://www.assemblee-nationale.fr/15/amendements/0106/AN/307.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000307.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 546 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","546",,"Adopté","Article 13 BIS","Première délibération","Braun-Pivet Yaël",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_13_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/546.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000546.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 616 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","616",,"Retiré","Article 8","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0106/AN/616.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000616.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 443 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","443",,"Non renseigné","Article 7","Première délibération","Zumkeller Michel",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0106/AN/443.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000443.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 598 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","598",,"Tombé","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/598.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000598.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 261 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","261",,"Non soutenu","TITRE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_pour_la_confiance_dans_la_vie_publique","http://www.assemblee-nationale.fr/15/amendements/0106/AN/261.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000261.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 493 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","493",,"Adopté","Article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0106/AN/493.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000493.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 574 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","574 (Rect)",,"Adopté","Article 8","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0106/AN/574.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000574.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 217 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","217",,"Rejeté","Après l'article 3 BIS","Première délibération","Dumont Pierre-Henri","  M. Cinieri et Mme Le Grip","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/217.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000217.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 547 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","547",,"Adopté","Article 13 TER","Première délibération","Braun-Pivet Yaël",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_13_ter","http://www.assemblee-nationale.fr/15/amendements/0106/AN/547.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000547.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 618 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","618",,"Non renseigné","Article 7","Première délibération","Castellani Michel","  M. Acquaviva et M. Colombani","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0106/AN/618.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000618.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 552 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","552",,"Tombé","Article 3 BIS","Première délibération","Bareigts Ericka","  Mme Battistel, Mme Laurence Dumont et M. Vallaud","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/552.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000552.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 352 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","352",,"Non renseigné","Article 5","Première délibération","Jacquier-Laforge Élodie","  M. Balanant, M. Bru, Mme Florennes, M. Latombe, Mme Vichnievsky et les membres du groupe du Mouvement Démocrate et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0106/AN/352.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000352.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 300 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","300",,"Non renseigné","Après l'article 2 TER","Première délibération","Jumel Sébastien","  M. Brotherson, M. Bruneel et M. Dharréville","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_2_ter","http://www.assemblee-nationale.fr/15/amendements/0106/AN/300.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000300.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 309 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","309 (Rect)",,"Rejeté","Après l'article 15","Première délibération","Roussel Fabien","  M. Peu, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0106/AN/309.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000309.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 350 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","350",,"Rejeté","Article 15","Première délibération","Pradié Aurélien","  Mme Valentin, M. Straumann, M. Boucard, M. Pierre-Henri Dumont, Mme Bazin-Malgras et M. Dive","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0106/AN/350.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000350.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 146 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL146",,"Adopté","Article 7 TER","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_7_ter","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL146.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000146.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 45 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL45",,"Rejeté","Après l'article 2 QUATER","Première délibération","Obono Danièle",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_2_quater","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000045.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 142 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL142",,"Adopté","Article 7 BIS","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL142.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000142.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 8 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL8",,"Retiré","Après l'article 3","Première délibération","Gomès Philippe",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000008.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 158 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL158",,"Tombé","Article 8 BIS","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_8_bis","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL158.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000158.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 33 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL33",,"Tombé","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000033.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 59 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL59",,"Rejeté","Après l'article 15","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000059.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 120 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL120",,"Tombé","Article 3","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000120.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 57 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL57",,"Rejeté","Après l'article 15","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL57.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000057.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 75 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","75",,"Non soutenu","Après l'article 2 TER E","Première délibération","Marleix Olivier",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_659","http://www.assemblee-nationale.fr/15/amendements/0106/AN/75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000075.xml"
