"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 62 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","62","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000062.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 35 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","35","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000035.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 126 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","126","","Non renseigné","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Battistel, Mme Karamanli, M. Saulignac, M. Vicot, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/126","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000126.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 41 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","41","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000041.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 56 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","56","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000056.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 114 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","114","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/114","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000114.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 45 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","45","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000045.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 60 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","60","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000060.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 63 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","63","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000063.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 26 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","26","","Non renseigné","Article UNIQUE","Première délibération","Rixain Marie-Pierre","  M. Adam, Mme Agresti-Roubache, M. Berta, Mme Brugnera, Mme Caroit, Mme Delpech, Mme Dupont, M. Fait, M. Ferracci, M. Fuchs, M. Raphaël Gérard, Mme Le Peih, Mme Liso, M. Marion, Mme Métayer, M. Pacquot, M. Perrot, Mme Piron, Mme Rilhac et Mme Liliana Tanguy","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000026.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 53 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","53","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000053.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 154 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","154","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/154","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000154.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 32 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","32","","Non renseigné","Après l'article UNIQUE","Première délibération","Colombani Paul-André","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000032.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 135 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","135","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/135","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000135.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 71 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","71","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000071.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 75 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","75","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000075.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 83 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","83","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000083.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 148 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","148","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/148","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000148.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 48 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","48","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000048.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 101 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","101","","Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000101.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 34 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","34","","Non renseigné","Article UNIQUE","Première délibération","Gérard Raphaël","  Mme Brugnera, M. Mendes, Mme Rilhac et M. Adam","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000034.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 84 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","84","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000084.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 104 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","104","","Non renseigné","Article UNIQUE","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/104","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000104.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 97 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","97","","Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/97","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000097.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 143 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","143","","Non renseigné","Article UNIQUE","Première délibération","Iordanoff Jérémie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/143","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000143.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 73 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","73","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000073.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 36 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","36","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000036.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 37 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","37","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000037.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 76 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","76","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000076.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 55 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","55","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000055.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 78 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","78","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000078.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 137 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","137","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/137","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000137.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 151 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","151","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/151","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000151.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 118 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","118","","Non renseigné","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/118","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000118.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 131 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","131","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/131","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000131.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 124 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","124","","Non renseigné","Article UNIQUE","Première délibération","Keloua Hachi Fatiha","  Mme Untermaier, Mme Battistel, Mme Karamanli, M. Saulignac, M. Vicot, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/124","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000124.xml"
