"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 525 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","525","","Rejeté","Article PREMIER","Première délibération","Blanchet Christophe",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/525","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000525.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 274 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","274","","Rejeté","Article PREMIER","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/274","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000274.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 28 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","28","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/28","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000028.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 71 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","71","","Retiré","Article PREMIER","Première délibération","Michels Thierry","  M. Marilossian, M. Baichère, Mme Zannier, M. Tan, Mme Bergé, Mme Parmentier-Lecocq, M. Studer, M. Kasbarian et Mme Rist","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/71","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000071.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 181 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","181","","Rejeté","Article PREMIER","Première délibération","Houplain Myriane",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/181","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000181.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 112 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","112","","Non soutenu","Article PREMIER","Première délibération","Morel-À-L'Huissier Pierre","  M. Guy Bricout, Mme Descamps, Mme Métadier, M. Naegelen et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/112","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000112.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 149 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","149","","Rejeté","Article PREMIER","Première délibération","Diard Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/149","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000149.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 447 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","447","","Rejeté","Article PREMIER","Première délibération","Chenu Sébastien","  M. Bilde, Mme Houplain, Mme Le Pen, M. Meizonnet et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/447","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000447.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 291 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","291","","Tombé","Article PREMIER","Première délibération","Lorho Marie-France","  Mme Wonner et Mme Ménard","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/291","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000291.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 418 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","418","","Rejeté","Article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/418","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000418.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 416 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","416","","Rejeté","Article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/416","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000416.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 598 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","598","","Rejeté","Article PREMIER","Première délibération","Molac Paul","  M. Acquaviva, M. Castellani, M. Clément, Mme Frédérique Dumas, M. François-Michel Lambert, M. Lassalle, M. Nadot et M. Pancher","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/598","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000598.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 402 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","402","","Rejeté","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/402","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000402.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 636 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","636","","Rejeté","Article PREMIER","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Jérôme Lambert, M. Leseul, M. Naillet, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/636","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000636.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 337 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","337","","Rejeté","Après l'article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/337","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000337.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 623 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","623","","Retiré","Après l'article PREMIER","Première délibération","Dumas Françoise","  M. Marilossian, Mme Daufès-Roux, Mme Silin et Mme Vidal","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/623","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000623.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 63 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","63","","Rejeté","Après l'article PREMIER","Première délibération","Boucard Ian","  M. Abad, Mme Anthoine, M. Aubert, Mme Audibert, Mme Bassire, Mme Bazin-Malgras, M. Benassaya, Mme Boëlle, Mme Bonnivard, M. Bony, M. Jean-Claude Bouchet, Mme Bouchet Bellecourt, M. Bouley, M. Bourgeaux, Mme Brenier, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Ciotti, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Habert-Dassault, M. Hemedinger, M. Herbillon, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Levy, M. Lorion, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, M. Menuel, Mme Meunier, M. Minot, M. Pauget, M. Peltier, M. Perrut, Mme Petex-Levet, Mme Poletti, Mme Porte, M. Quentin, M. Ramadier, M. Ravier, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Savignat, M. Schellenberger, M. Sermier, Mme Serre, Mme Tabarot, M. Teissier, M. Therry, M. Thiériot, Mme Valentin, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/63","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000063.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 187 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","187","","Rejeté","Après l'article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/187","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000187.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 161 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","161","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/161","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000161.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 419 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","419","","Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/419","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000419.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 611 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","611","","Retiré","Article PREMIER","Première délibération","Dubost Coralie","  M. Gouffier-Cha, Mme Abadie, M. Anglade, Mme Avia, M. Boudié, Mme Braun-Pivet, Mme Chalas, Mme Dubré-Chirat, M. Eliaou, M. Fauvergue, Mme Galliard-Minier, M. Gauvain, Mme Guerel, M. Houlié, Mme Kamowski, M. Matras, M. Mazars, M. Mendes, M. Mis, Mme Motin, Mme Moutchou, Mme Oppelt, Mme Osson, M. Paris, M. Person, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Vuilletet, M. Damien Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Ardouin, M. Arend, Mme Atger, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Bouyx, Mme Pascale Boyer, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, M. Cazeneuve, M. Cazenove, M. Cellier, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Daufès-Roux, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fiévet, M. Freschi, M. Fugit, Mme Gayte, Mme Genetet, Mme Gipson, M. Éric Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, M. Kasbarian, M. Kerlogot, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, M. Leclercq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, Mme Mauborgne, M. Mbaye, Mme Melchior, M. Mesnier, Mme Meynier-Millefert, Mme Michel-Brassart, M. Michels, Mme Mirallès, M. Moreau, M. Morenas, Mme Morlighem, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, M. Paluszkiewicz, Mme Panonacle, Mme Park, Mme Parmentier-Lecocq, M. Pellois, M. Perea, M. Perrot, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, M. Portarrieu, Mme Pouzyreff, Mme Provendier, Mme Pételle, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Mireille Robert, Mme Romeiro Dias, Mme Roques-Etienne, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, Mme Silin, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Testé, M. Thiébaut, Mme Thomas, Mme Tiegna, M. Touraine, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, Mme Zannier, Mme Zitouni, M. Zulesi et M. Castaner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/611","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000611.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 721 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","721","","Rejeté","Après l'article PREMIER","Première délibération","Mbaye Jean François",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/721","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000721.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 456 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","456","","Rejeté","Article 1ER BIS","Première délibération","Chenu Sébastien","  M. Bilde, Mme Le Pen, M. Meizonnet, Mme Pujol et Mme Houplain","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/456","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000456.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 647 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","647","","Rejeté","Article PREMIER","Première délibération","Nilor Jean-Philippe","  Mme Kéclard-Mondésir, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Lebon, M. Lecoq, M. Peu, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/647","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000647.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 593 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","593","","Retiré","Article PREMIER","Première délibération","Bergé Aurore","  Mme Parmentier-Lecocq, Mme Cloarec-Le Nabour, M. Kasbarian, M. Besson-Moreau, Mme Beaudouin-Hubiere, Mme Mauborgne, M. Masséglia, M. Templier, M. Michels, Mme Limon, Mme Zannier, Mme Peyron, Mme Mireille Robert, Mme Tanguy, Mme Vidal, Mme O'Petit, Mme Ballet-Blu, M. Perrot, M. Cazeneuve, Mme Claire Bouchet et M. Lauzzana","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/593","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000593.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 38 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","38","","Rejeté","Article PREMIER","Première délibération","Jolivet François",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/38","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000038.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 33 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","33","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/33","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000033.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 644 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4858","644","","Rejeté","Article PREMIER","Première délibération","Untermaier Cécile","  Mme El Aaraje, Mme Karamanli, M. Aviragnet, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Naillet, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4858.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4858/AN/644","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4858P0D1N000644.xml"
