"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 32 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","32",,"Adopté","Article 4","Première délibération","Isaac-Sibille Cyrille","  M. Barrot, M. Mattei, M. Balanant, Mme Bannier, M. Baudu, Mme Benin, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Elimas, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, M. Hammouche, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000032.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 23 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","23",,"Non soutenu","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000023.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 54 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","54",,"Retiré","Article 4","Première délibération","Vallaud Boris","  Mme Pires Beaune, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000054.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 26 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","26",,"Rejeté","Article PREMIER","Première délibération","Bagarry Delphine","  Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, Mme Wonner et Mme Batho","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000026.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 66 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","66 (Rect)",,"Rejeté","Article 4","Première délibération","Charvier Fannette",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000066.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 51 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","51",,"Non renseigné","Après l'article PREMIER","Première délibération","Vallaud Boris","  Mme Pires Beaune, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000051.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 28 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","28",,"Retiré","Article 4","Première délibération","Bagarry Delphine","  Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Orphelin, M. Nadot, M. Taché, Mme Tuffnell, Mme Wonner et Mme Batho","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000028.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 45 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","45",,"Adopté","Article 4","Première délibération","Givernet Olga","  Mme Dupont, Mme Vidal, M. Belhaddad, Mme Motin, M. Borowczyk, Mme Guerel, Mme Bourguignon, M. Chouat, Mme Dominique David, Mme Dufeu, M. Gouffier-Cha, Mme Hammerer, Mme Iborra, M. Labaronne, Mme Peyrol, M. Questel, M. Saint-Martin, M. Le Gendre, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Bothorel, M. Boudié, M. Bouyx, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubost, Mme Dubré-Chirat, Mme Françoise Dumas, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Gomez-Bassac, Mme Goulet, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, Mme Gregoire, M. Griveaux, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hai, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Lavergne, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Morlighem, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000045.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 1 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","1",,"Rejeté","Article PREMIER","Première délibération","de Courson Charles","  Mme Dubié, M. Acquaviva, M. Castellani, Mme Frédérique Dumas, M. Favennec Becot, Mme Josso, M. Molac, M. Pancher, Mme Pinel, M. Philippe Vigier et M. Lassalle","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000001.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 22 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","22",,"Non soutenu","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000022.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 10 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","10",,"Adopté","Article 4","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Castellani, M. Charles de Courson, Mme Frédérique Dumas, M. Favennec Becot, Mme Josso, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000010.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 15 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","15",,"Rejeté","Article PREMIER","Première délibération","Door Jean-Pierre","  M. Perrut, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Boëlle, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000015.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 8 - DETTE SOCIALE ET AUTONOMIE - PJL - Nouvelle Lecture - n° 3180","8",,"Non renseigné","Article PREMIER","Première délibération","Dufeu Audrey",,"Commission spéciale dette sociale et autonomie","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3180.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3180/CSDETTESOC/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3180P0D1N000008.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 53 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","53",,"Rejeté","Article PREMIER","Première délibération","Pires Beaune Christine","  M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000053.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 43 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","43",,"Adopté","Article PREMIER","Première délibération","Peyrol Bénédicte","  Mme Dupont, Mme Vidal, M. Belhaddad, Mme Motin, M. Borowczyk, Mme Guerel, Mme Bourguignon, M. Chouat, Mme Dominique David, Mme Dufeu, M. Gouffier-Cha, Mme Hammerer, Mme Iborra, M. Labaronne, M. Questel, M. Saint-Martin, M. Le Gendre, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Bothorel, M. Boudié, M. Bouyx, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubost, Mme Dubré-Chirat, Mme Françoise Dumas, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, Mme Gomez-Bassac, Mme Goulet, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, Mme Gregoire, M. Griveaux, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hai, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Lavergne, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Morlighem, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000043.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 69 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","69",,"Adopté","Article 4","Première délibération","Mesnier Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000069.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 37 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","37",,"Adopté","Article 1ER BIS","Première délibération","Peyrol Bénédicte",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3067/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000037.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 47 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","47",,"Rejeté","Après l'article 4","Première délibération","Rabault Valérie","  M. Vallaud, Mme Pires Beaune, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000047.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 55 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","55",,"Tombé","Article 4","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Castellani, M. Charles de Courson, Mme Frédérique Dumas, M. Favennec Becot, Mme Josso, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000055.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 75 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","75",,"Retiré","Article 4","Première délibération","Hammerer Véronique",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000075.xml"
