"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2022","Amendement n° 457 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF457","II","Non renseigné","Après l'article 29","Première délibération","Lauzzana Michel",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF457","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N000457.xml"
"PLF POUR 2022","Amendement n° 1450 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1450","II","Non renseigné","Après l'article 29","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1450","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001450.xml"
"PLF POUR 2022","Amendement n° 1170 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1170","II","Non renseigné","Après l'article 31","Première délibération","Peyrol Bénédicte",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1170","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001170.xml"
"PLF POUR 2022","Amendement n° 134 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF134","II","Non renseigné","Avant l'article 29","Première délibération","Dalloz Marie-Christine","  M. Brun, M. Hetzel, M. Sermier, Mme Bonnivard, Mme Bazin-Malgras, Mme Anthoine, M. Jean-Pierre Vigier, M. Jean-Claude Bouchet, Mme Corneloup, M. Viry, M. Descoeur, Mme Boëlle, M. Bourgeaux, Mme Audibert, M. Ramadier, Mme Serre, Mme Louwagie, M. Dive, Mme Beauvais et M. Vatin","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF134","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N000134.xml"
"PLF POUR 2022","Amendement n° 1387 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1387","II","Non renseigné","Après l'article 29","Première délibération","Leseul Gérard","  Mme Pires Beaune, M. Jean-Louis Bricout, Mme Rabault, Mme Rouaux, Mme Santiago, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, Mme Manin, M. Naillet, M. Potier, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1387","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001387.xml"
"PLF POUR 2022","Amendement n° 1432 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1432","II","Non renseigné","Avant l'article 29","Première délibération","Pinel Sylvia","  M. Castellani, M. Charles de Courson et Mme De Temmerman","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1432","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001432.xml"
"PLF POUR 2022","Amendement n° 1453 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1453","II","Non renseigné","Après l'article 29","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1453","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001453.xml"
"PLF POUR 2022","Amendement n° 1476 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1476","II","Non renseigné","Avant l'article 29","Première délibération","Dufrègne Jean-Paul","  M. Bruneel, M. Brotherson, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Wulfranc","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1476","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001476.xml"
"PLF POUR 2022","Amendement n° 1401 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1401","II","Non renseigné","Avant l'article 29","Première délibération","Potier Dominique","  Mme Pires Beaune, M. Jean-Louis Bricout, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1401","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001401.xml"
"PLF POUR 2022","Amendement n° 423 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-423","II","Rejeté","Article 20","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/423","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N000423.xml"
"PLF POUR 2022","Amendement n° 1077 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1077","II","Non renseigné","Article 47","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_47","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1077","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001077.xml"
"PLF POUR 2022","Amendement n° 1079 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1079","II","Non renseigné","Article 47","Première délibération","Bazin-Malgras Valérie",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_47","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1079","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001079.xml"
"PLF POUR 2022","Amendement n° 291 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-291","II","Retiré","Article 20","Première délibération","Magnier Lise","  Mme Chapelier, M. Christophe, M. El Guerrab, Mme Firmin Le Bodo, M. Gassilloud, M. Herth, M. Houbron, M. Lamirault, M. Larsonneur, M. Ledoux, Mme Lemoine, Mme Sage et Mme Kuric","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/291","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N000291.xml"
"PLF POUR 2022","Amendement n° 1298 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1298","II","Non renseigné","Avant l'article 29","Première délibération","Descoeur Vincent","  M. Sermier, Mme Boëlle, Mme Corneloup, M. Bony, Mme Anthoine, Mme Bazin-Malgras, M. Bourgeaux, Mme Audibert, Mme Beauvais, M. Jean-Pierre Vigier, Mme Serre, M. Cinieri, M. Rolland, Mme Louwagie, M. Viry et M. Brun","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1298","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001298.xml"
"PLF POUR 2022","Amendement n° 430 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-430","II","Rejeté","Article 20","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/430","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N000430.xml"
"PLF POUR 2022","Amendement n° 422 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF422","II","Non renseigné","Après l'article 31","Première délibération","Rolland Vincent","  Mme Bouchet Bellecourt, M. Bony, M. Bourgeaux, Mme Trastour-Isnart, Mme Kuster, Mme Bazin-Malgras, Mme Anthoine, M. Perrut, Mme Audibert, M. Sermier, M. Cattin, Mme Poletti et M. Nury","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF422","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N000422.xml"
"PLF POUR 2022","Amendement n° 1134 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-1134","II","Rejeté","Article 20","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, Mme Rouaux, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, M. Potier, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/1134","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N001134.xml"
"PLF POUR 2022","Amendement n° 164 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF164","II","Non renseigné","Après l'article 29","Première délibération","Dalloz Marie-Christine","  M. Brun, M. Hetzel, M. Sermier, Mme Bonnivard, Mme Bazin-Malgras, Mme Anthoine, M. Jean-Pierre Vigier, M. Jean-Claude Bouchet, Mme Kuster, Mme Corneloup, M. Viry, M. Descoeur, Mme Boëlle, M. Bourgeaux, Mme Audibert, M. Ramadier, Mme Serre, Mme Louwagie, M. Dive, Mme Beauvais et M. Vatin","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF164","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N000164.xml"
"PLF POUR 2022","Amendement n° 443 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF443","II","Non renseigné","Après l'article 29","Première délibération","Tiegna Huguette","  Mme Degois, Mme Robert, M. Baichère, Mme Le Feur et Mme Sylla","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF443","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N000443.xml"
"PLF POUR 2022","Amendement n° 49 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CL49","II","Rejeté","Article 20","Première délibération","Vainqueur-Christophe Hélène","  Mme Lamia El Aaraje, Mme Karamanli, M. Saulignac, Mme Untermaier, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, rapporteur Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_LOIS/CL49","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4482P2D1N000049.xml"
"PLF POUR 2022","Amendement n° 53 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF53","II","Non renseigné","Après l'article 29","Première délibération","Descoeur Vincent","  Mme Audibert, M. Cattin, M. Bourgeaux, M. Hetzel, M. Brun, M. Sermier, Mme Meunier, Mme Porte, M. Jean-Claude Bouchet, M. Jean-Pierre Vigier, Mme Boëlle, M. Bony, Mme Corneloup, Mme Trastour-Isnart, Mme Duby-Muller, M. Menuel, Mme Louwagie, M. Dive, Mme Anthoine, Mme Bazin-Malgras, M. Cherpion, M. Reiss, Mme Serre et M. Viry","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF53","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N000053.xml"
"PLF POUR 2022","Amendement n° 1058 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1058","II","Non renseigné","Après l'article 32","Première délibération","Bonnivard Émilie","  M. Brun, M. Quentin, M. Lorion, M. Bony, M. Bourgeaux, M. Reda, M. Hemedinger, Mme Kuster, Mme Poletti, M. Descoeur, M. Di Filippo, M. Sermier, M. Vatin, Mme Louwagie, Mme Anthoine, Mme Bazin-Malgras, M. Pierre-Henri Dumont, Mme Boëlle, Mme Corneloup, M. Bazin, Mme Audibert, Mme Trastour-Isnart, M. Jean-Claude Bouchet, M. de Ganay, M. Hetzel, M. Pauget et Mme Genevard","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_32","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1058","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001058.xml"
"PLF POUR 2022","Amendement n° 1128 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1128","II","Non renseigné","Après l'article 31","Première délibération","Louwagie Véronique","  Mme Dalloz, Mme Boëlle, M. Hetzel, M. Sermier, Mme Corneloup, M. Vatin, M. Kamardine, M. Bony, M. Bourgeaux, Mme Bazin-Malgras, M. Dive, Mme Beauvais, M. Nury, M. Gosselin, M. Jean-Claude Bouchet, Mme Bonnivard, M. Reiss, Mme Audibert, M. Vialay, M. Bouley, M. Bazin, M. Le Fur, Mme Serre, M. Rolland et M. Viry","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1128","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001128.xml"
"PLF POUR 2022","Amendement n° 1212 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1212","II","Non renseigné","Après l'article 31","Première délibération","Bazin Thibault",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1212","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001212.xml"
"PLF POUR 2022","Amendement n° 1156 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1156","II","Non renseigné","Après l'article 32","Première délibération","Dalloz Marie-Christine","  M. Brun, M. Hetzel, M. Sermier, Mme Bonnivard, Mme Bazin-Malgras, Mme Anthoine, M. Jean-Pierre Vigier, M. Jean-Claude Bouchet, Mme Kuster, Mme Corneloup, M. Viry, M. Descoeur, Mme Boëlle, M. Bourgeaux, Mme Audibert, M. Ramadier, Mme Serre, Mme Louwagie, M. Dive, Mme Beauvais et M. Vatin","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_32","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1156","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001156.xml"
"PLF POUR 2022","Amendement n° 1038 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1038","II","Non renseigné","Après l'article 41","Première délibération","Descoeur Vincent","  M. Brun, M. Jean-Pierre Vigier, M. Sermier, M. Bourgeaux, Mme Boëlle, M. Bony, M. Dive, Mme Anthoine, Mme Bazin-Malgras, Mme Audibert, M. Jean-Claude Bouchet, M. Cherpion, M. Reiss, M. Menuel, Mme Serre et M. Viry","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_41","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1038","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001038.xml"
"PLF POUR 2022","Amendement n° 1214 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1214","II","Non renseigné","Après l'article 31","Première délibération","Bazin Thibault",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1214","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001214.xml"
"PLF POUR 2022","Amendement n° 1093 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1093","II","Non renseigné","Après l'article 32","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_32","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1093","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001093.xml"
"PLF POUR 2022","Amendement n° 1085 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1085","II","Non renseigné","Après l'article 29","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_29","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1085","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001085.xml"
"PLF POUR 2022","Amendement n° 1094 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1094","II","Non renseigné","Après l'article 32","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_32","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1094","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001094.xml"
"PLF POUR 2022","Amendement n° 1330 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1330","II","Non renseigné","Après l'article 31","Première délibération","Saulignac Hervé","  Mme Biémouret, M. Aviragnet, Mme Battistel, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1330","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001330.xml"
"PLF POUR 2022","Amendement n° 1415 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1415","II","Non renseigné","Après l'article 41","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_41","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1415","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001415.xml"
"PLF POUR 2022","Amendement n° 1326 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-CF1326","II","Non renseigné","Après l'article 31","Première délibération","Manin Josette","  Mme Pires Beaune, M. Jean-Louis Bricout, Mme Rabault, Mme Rouaux, Mme Santiago, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Naillet, M. Potier, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_Article_31","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/CION_FIN/CF1326","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P2D1N001326.xml"
"PLF POUR 2022","Amendement n° 418 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","II-418","II","Rejeté","Article 20","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482C.asp#D_ETAT_B","http://www.assemblee-nationale.fr/dyn/15/amendements/4482C/AN/418","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4482P2D1N000418.xml"
