"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR POUR 2022","Amendement n° 600 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","600","","Adopté","Avant l'article 1","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/600","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000600.xml"
"PLFR POUR 2022","Amendement n° 214 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","214","","Rejeté","Avant l'article 1","Première délibération","Rolland Vincent","  Mme Bonnivard, Mme Anthoine, Mme Gruet, M. Nury, Mme Tabarot, M. Jean-Pierre Vigier, M. Dumont, M. Portier, M. Cinieri, M. Kamardine, M. Bazin, M. Meyer Habib et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/214","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000214.xml"
"PLFR POUR 2022","Amendement n° 320 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","320","","Rejeté","Avant l'article 1","Première délibération","Coquerel Éric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/320","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000320.xml"
"PLFR POUR 2022","Amendement n° 152 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","152","","Rejeté","Avant l'article 1","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, Mme Bonnivard, M. Bourgeaux, M. Fabrice Brun, Mme Corneloup, M. Dive, M. Dubois, M. Forissier, M. Gosselin, Mme Gruet, M. Kamardine, Mme Frédérique Meunier, Mme Tabarot, Mme Valentin, M. Hetzel, M. Portier et M. Bony","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/152","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000152.xml"
"PLFR POUR 2022","Amendement n° 171 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","171","","Retiré","Avant l'article 1","Première délibération","Descoeur Vincent","  M. Cinieri, M. Viry et M. Ray","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/171","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000171.xml"
"PLFR POUR 2022","Amendement n° 558 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","558","","Rejeté","Avant l'article 1","Première délibération","Bouloux Mickaël","  Mme Pires Beaune, M. Aviragnet, M. Baptiste, Mme Battistel, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/558","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000558.xml"
"PLFR POUR 2022","Amendement n° 318 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","318","","Rejeté","Avant l'article 1","Première délibération","Coquerel Éric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/318","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000318.xml"
"PLFR POUR 2022","Amendement n° 442 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","442","","Rejeté","Avant l'article 1","Première délibération","Castellani Michel","  M. de Courson, M. Acquaviva, M. Colombani, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/442","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000442.xml"
"PLFR POUR 2022","Amendement n° 225 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","225","","Rejeté","Avant l'article 1","Première délibération","Rolland Vincent","  Mme Bonnivard, Mme Anthoine, Mme Gruet, M. Nury, M. Cinieri, M. Kamardine, M. Bazin, M. Meyer Habib, M. Forissier et M. Descoeur","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/225","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000225.xml"
"PLFR POUR 2022","Amendement n° 96 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","96","","Non soutenu","Avant l'article 1","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/96","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000096.xml"
"PLFR POUR 2022","Amendement n° 340 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","340","","Rejeté","Avant l'article 1","Première délibération","Tanguy Jean-Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/340","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000340.xml"
"PLFR POUR 2022","Amendement n° 153 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","153","","Retiré","Avant l'article 1","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, Mme Bonnivard, M. Bourgeaux, M. Fabrice Brun, Mme Corneloup, M. Dive, M. Dubois, M. Forissier, M. Gosselin, Mme Gruet, M. Kamardine, Mme Frédérique Meunier, Mme Tabarot, Mme Valentin, M. Hetzel, M. Portier et M. Bony","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/153","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000153.xml"
"PLFR POUR 2022","Amendement n° 321 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","321","","Rejeté","Avant l'article 1","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/321","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000321.xml"
"PLFR POUR 2022","Amendement n° 445 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","445","","Rejeté","Avant l'article 1","Première délibération","Castellani Michel","  M. de Courson, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/445","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000445.xml"
"PLFR POUR 2022","Amendement n° 229 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","229","","Non soutenu","Avant l'article 1","Première délibération","Vigier Jean-Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/229","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000229.xml"
"PLFR POUR 2022","Amendement n° 295 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","295","","Rejeté","Avant l'article 1","Première délibération","Lebon Karine","  M. Sansu, M. Tellier, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/295","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000295.xml"
"PLFR POUR 2022","Amendement n° 88 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","88","","Rejeté","Avant l'article 1","Première délibération","Sas Eva","  Mme Arrighi, M. Ben Cheikh, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000088.xml"
"PLFR POUR 2022","Amendement n° 41 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","41","","Rejeté","Avant l'article 1","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000041.xml"
"PLFR POUR 2022","Amendement n° 154 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","154","","Rejeté","Avant l'article 1","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, Mme Bonnivard, M. Bourgeaux, M. Fabrice Brun, M. Ciotti, Mme Corneloup, M. Dive, M. Dubois, M. Forissier, M. Gosselin, Mme Gruet, M. Kamardine, Mme Frédérique Meunier, Mme Tabarot, Mme Valentin, M. Viry, M. Hetzel, M. Portier, Mme D'Intorni et M. Bony","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/154","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000154.xml"
"PLFR POUR 2022","Amendement n° 40 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","40","","Rejeté","Avant l'article 1","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000040.xml"
"PLFR POUR 2022","Amendement n° 260 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","260","","Rejeté","Avant l'article 1","Première délibération","Ciotti Éric","  M. Bazin, Mme Bazin-Malgras, M. Bony, M. Bourgeaux, Mme Corneloup, M. Descoeur, M. Dubois, Mme Gruet, M. Hetzel, M. Neuder, M. Portier, Mme Serre, Mme Valentin, M. Jean-Pierre Vigier et Mme D'Intorni","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/260","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000260.xml"
"PLFR POUR 2022","Amendement n° 374 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","374","","Rejeté","Avant l'article 1","Première délibération","de Courson Charles","  M. Castellani, M. Pancher, M. Acquaviva, M. Guy Bricout, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Saint-Huile, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/374","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000374.xml"
"PLFR POUR 2022","Amendement n° 59 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","59","","Rejeté","Avant l'article 1","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000059.xml"
"PLFR POUR 2022","Amendement n° 76 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","76","","Rejeté","Avant l'article 1","Première délibération","Sas Eva","  Mme Arrighi, M. Ben Cheikh, Mme Batho, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000076.xml"
"PLFR POUR 2022","Amendement n° 73 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","73","","Rejeté","Avant l'article 1","Première délibération","Sas Eva","  M. Bayou, Mme Arrighi, M. Ben Cheikh, Mme Batho, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000073.xml"
"PLFR POUR 2022","Amendement n° 146 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","146","","Non soutenu","Avant l'article 1","Première délibération","Corneloup Josiane","  M. Bourgeaux, Mme Alexandra Martin et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/146","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000146.xml"
"PLFR POUR 2022","Amendement n° 183 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","183","","Retiré","Avant l'article 1","Première délibération","Louwagie Véronique","  Mme Dalloz, M. Marleix, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/183","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000183.xml"
"PLFR POUR 2022","Amendement n° 122 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","122","","Non soutenu","Avant l'article 1","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/122","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000122.xml"
"PLFR POUR 2022","Amendement n° 21 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","21","","Rejeté","Avant l'article 1","Première délibération","Louwagie Véronique","  M. Nury, M. Kamardine, M. Forissier, M. Jean-Pierre Vigier, Mme Gruet, M. Rolland, M. Descoeur, M. Hetzel, M. Bazin, Mme Valentin, M. Taite, Mme Corneloup, M. Meyer Habib, M. Neuder et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000021.xml"
"PLFR POUR 2022","Amendement n° 138 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","138","","Rejeté","Avant l'article 1","Première délibération","Cordier Pierre","  M. Cinieri, Mme Anthoine, M. Bony, M. Bourgeaux, M. Kamardine, M. Neuder, M. Taite, M. Jean-Pierre Vigier, M. Descoeur, M. Bazin, M. Brigand et M. Boucard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/138","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000138.xml"
"PLFR POUR 2022","Amendement n° 249 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","249","","Rejeté","Avant l'article 1","Première délibération","Ray Nicolas","  Mme Bonnivard, M. Jean-Pierre Vigier, M. Neuder, Mme Valentin, M. Viry, M. Descoeur et Mme Corneloup","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/249","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000249.xml"
"PLFR POUR 2022","Amendement n° 123 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","123","","Rejeté","Avant l'article 1","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/AN/123","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0393P0D1N000123.xml"
