"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 189 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","189",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/189.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000189.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 216 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","216",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/216.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000216.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 220 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","220",,"Rejeté","Après l'article UNIQUE","Première délibération","Leseul Gérard","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/220.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000220.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 262 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","262",,"Rejeté","Après l'article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/262.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000262.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 408 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","408",,"Rejeté","Après l'article UNIQUE","Première délibération","Son-Forget Joachim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/408.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000408.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 371 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","371",,"Rejeté","Après l'article UNIQUE","Première délibération","Ravier Julien","  Mme Anthoine, Mme Bazin-Malgras et M. Cattin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/371.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000371.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 396 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","396",,"Rejeté","Article UNIQUE","Première délibération","Castellani Michel","  M. Acquaviva, M. Clément, M. Colombani, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Molac, M. Nadot et M. Simian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/396.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000396.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 225 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","225",,"Rejeté","Article UNIQUE","Première délibération","Lambert François-Michel","  M. Castellani, M. Acquaviva, M. Clément, M. Colombani, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. Molac, M. Pancher et M. Simian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/225.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000225.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 250 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","250",,"Rejeté","Article UNIQUE","Première délibération","Lambert François-Michel","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. Molac, M. Pancher et M. Simian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/250.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000250.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 198 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","198",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/198.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000198.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 215 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","215",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/215.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000215.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 192 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","192",,"Rejeté","Après l'article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/192.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000192.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 161 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","161",,"Rejeté","Article UNIQUE","Première délibération","Batho Delphine","  M. Julien-Laferrière, Mme Forteza, Mme Bagarry, M. Chiche, M. Taché et Mme Gaillot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/161.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000161.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 208 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","208",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/208.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000208.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 200 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","200",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/200.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000200.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 206 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","206",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/206.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000206.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 190 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","190",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/190.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000190.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 214 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","214",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/214.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000214.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 370 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","370",,"Rejeté","Article UNIQUE","Première délibération","Castellani Michel","  M. Acquaviva, M. Clément, M. Colombani, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Molac, M. Pancher et M. Simian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/370.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000370.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 261 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","261",,"Rejeté","Après l'article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/261.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000261.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 126 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","126",,"Rejeté","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/126.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000126.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 297 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","297",,"Rejeté","Article UNIQUE","Première délibération","Cherpion Gérard","  M. Door, M. Bony, M. Cattin, M. Jean-Claude Bouchet, M. Brun, Mme Anthoine, Mme Bazin-Malgras, Mme Le Grip, Mme Guion-Firmin, M. Viry, M. Bazin et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/297.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000297.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 196 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","196",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/196.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000196.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 201 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","201",,"Rejeté","Après l'article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/201.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000201.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 315 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","315",,"Rejeté","Après l'article UNIQUE","Première délibération","Acquaviva Jean-Félix",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/315.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000315.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 171 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","171",,"Rejeté","Après l'article UNIQUE","Première délibération","Ciotti Éric","  M. Emmanuel Maquet, M. Parigi, Mme Audibert, M. Deflesselles, M. Door, Mme Boëlle, Mme Corneloup, Mme Tabarot, Mme Anthoine, Mme Bazin-Malgras, M. Ravier, M. Jean-Claude Bouchet et M. Benassaya","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/171.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000171.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 162 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","162",,"Non soutenu","Après l'article UNIQUE","Première délibération","Batho Delphine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/162.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000162.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 212 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","212",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/212.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000212.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 187 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","187",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/187.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000187.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 213 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","213",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/213.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000213.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 254 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","254",,"Rejeté","Après l'article UNIQUE","Première délibération","Potier Dominique","  M. Leseul, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/254.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000254.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 209 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","209",,"Rejeté","Article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/209.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000209.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 282 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","282",,"Rejeté","Article UNIQUE","Première délibération","Simian Benoit",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/282.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000282.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 379 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","379",,"Rejeté","Après l'article UNIQUE","Première délibération","Ravier Julien","  M. Cattin, M. Brun et M. Le Fur","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/379.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000379.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 342 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","342",,"Rejeté","Après l'article UNIQUE","Première délibération","Benassaya Philippe","  M. Cinieri, M. Jean-Claude Bouchet, M. Parigi, M. Bouley, M. Therry, M. Ravier, M. Cornut-Gentille, M. Viry et M. Hemedinger","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/AN/342.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3787P0D1N000342.xml"
