"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ÉCOLE DE LA CONFIANCE","Amendement n° 58 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","58",,"Non renseigné","Article 6","Première délibération","Goulet Perrine","  Mme Fontaine-Domeizel, Mme Degois, Mme Sarles, Mme Osson, Mme De Temmerman, M. Larsonneur, M. Barbier, M. Morenas, Mme Cazarian, Mme Tuffnell, Mme Bessot Ballot, Mme Pascale Boyer, M. Perea, Mme Bono-Vandorme, Mme Fontenel-Personne, Mme Khedher, M. Vuilletet, Mme Cariou, Mme Hérin, M. Pellois, Mme Piron, Mme Genetet, M. Claireaux et M. Da Silva","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1629/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000058.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 561 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","561",,"Rejeté","Article 14","Première délibération","Faucillon Elsa","  Mme Buffet, Mme Bello, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/1629/AN/561.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000561.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 427 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","427",,"Rejeté","Après l'article 6","Première délibération","Le Fur Marc","  M. Abad, Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, M. Breton, M. Brun, Mme Dalloz, M. Dive, M. Pierre-Henri Dumont, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Schellenberger, M. Sermier, M. Straumann, M. Teissier et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1629/AN/427.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000427.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 755 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","755",,"Rejeté","Après l'article 5 QUATER","Première délibération","Pradié Aurélien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5_quater","http://www.assemblee-nationale.fr/15/amendements/1629/AN/755.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000755.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 621 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC621",,"Adopté","Article 6","Première délibération","Charvier Fannette rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC621.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000621.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 592 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","592",,"Rejeté","Article PREMIER","Première délibération","Buffet Marie-George","  Mme Faucillon, Mme Bello, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1629/AN/592.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000592.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 876 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","876",,"Non soutenu","Article 8","Première délibération","Boyer Pascale","  M. Claireaux, Mme Khedher, M. Taché, Mme Fontaine-Domeizel, Mme Mauborgne, M. Sempastous et Mme Valetta Ardisson","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1629/AN/876.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000876.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 437 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC437",,"Retiré","Article 9","Première délibération","Juanico Régis","  Mme Manin, Mme Pau-Langevin, Mme Tolmont, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC437.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000437.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1003 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1003",,"Rejeté","Article 5 BIS","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1003.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001003.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 380 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","380",,"Rejeté","Après l'article 8","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1629/AN/380.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000380.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 957 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","957",,"Non soutenu","Article 5","Première délibération","Lacroute Valérie","  M. Abad, M. de Ganay, M. Menuel, M. Thiériot et Mme Trastour-Isnart","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1629/AN/957.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000957.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 724 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","724",,"Rejeté","Article 9","Première délibération","Juanico Régis","  Mme Manin, Mme Pau-Langevin, Mme Tolmont, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1629/AN/724.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000724.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 907 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","907",,"Rejeté","Après l'article 6","Première délibération","Bello Huguette","  Mme Faucillon, Mme Buffet, M. Brotherson, M. Bruneel, M. Chassaigne, M. Dharréville, M. Jumel, M. Dufrègne, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1629/AN/907.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000907.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1165 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1165",,"Adopté","Après l'article 5 QUATER","Première délibération","Bouillon Christophe","  M. Juanico, Mme Manin, Mme Pau-Langevin, Mme Tolmont, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5_quater","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1165.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001165.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 412 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC412",,"Rejeté","Après l'article 5","Première délibération","Bouillon Christophe","  Mme Pau-Langevin, M. Juanico, Mme Manin, Mme Tolmont, Mme Laurence Dumont, Mme Victory, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC412.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000412.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 314 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC314",,"Rejeté","Après l'article 5","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC314.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000314.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 111 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","111",,"Rejeté","Article 5","Première délibération","Hetzel Patrick","  Mme Meunier, Mme Kuster, M. Bony, Mme Valérie Boyer, Mme Levy, M. Straumann, M. Ramadier, M. Aubert, M. Dive, M. Sermier, M. Cherpion, M. de la Verpillière, M. Ciotti, M. Vialay, M. Lurton, Mme Louwagie, M. Verchère, M. Rolland, M. Door, M. Masson, M. Jean-Claude Bouchet, M. Furst, Mme Poletti, M. Brun, M. Parigi, M. Ferrara, Mme Dalloz, M. Lorion, Mme Valentin, M. Viala, M. Bazin, M. Schellenberger, M. Perrut et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1629/AN/111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000111.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 330 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC330",,"Rejeté","Après l'article 24","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC330.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000330.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 334 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","334",,"Rejeté","Après l'article PREMIER","Première délibération","Aliot Louis","  M. Bilde, M. Chenu, M. Collard, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1629/AN/334.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000334.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 549 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC549",,"Non soutenu","Après l'article 13","Première délibération","Pupponi François","  M. Acquaviva, M. Brial, M. Colombani, Mme Dubié, M. Falorni, M. François-Michel Lambert et M. Molac","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC549.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000549.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 184 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","184",,"Rejeté","Après l'article 5 QUATER","Première délibération","Abad Damien","  M. Straumann, Mme Levy, Mme Bazin-Malgras, Mme Anthoine, M. Sermier, Mme Guion-Firmin, M. Leclerc, M. Bony, M. Rolland, Mme Valentin, M. Jean-Claude Bouchet, Mme Bassire, M. Cattin, M. Lurton, Mme Duby-Muller, M. Rémi Delatte, M. Breton, M. Minot, M. Viala, M. Vialay, M. Bazin, M. Cinieri, M. Cordier, M. Ciotti, Mme Louwagie, M. Descoeur, Mme Trastour-Isnart, M. Saddier, M. de Ganay, M. de la Verpillière, M. Forissier, M. Le Fur et M. Brun","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5_quater","http://www.assemblee-nationale.fr/15/amendements/1629/AN/184.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000184.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 958 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","958",,"Non soutenu","Article 5","Première délibération","Lacroute Valérie","  M. Abad, M. de Ganay, M. Menuel, M. Thiériot et Mme Trastour-Isnart","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1629/AN/958.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000958.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 512 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC512",,"Retiré","Article 11","Première délibération","Reiss Frédéric","  Mme Anthoine, Mme Bazin-Malgras, M. Boucard, M. Brochand, Mme Duby-Muller, M. Gaultier, Mme Genevard, Mme Kuster, Mme Le Grip, Mme Meunier, M. Minot, M. Peltier et M. Pradié","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC512.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000512.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1029 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1029",,"Rejeté","Après l'article 9","Première délibération","Tamarelle-Verhaeghe Marie","  Mme Valérie Petit, M. Marc Delatte, Mme Bagarry, M. Blanchet, M. Cellier, Mme Do, M. Gaillard, M. Gouttefarde, M. Perrot, Mme Piron, Mme Valetta Ardisson, Mme Vidal, M. Vignal, Mme Bono-Vandorme, Mme Fontaine-Domeizel, Mme Givernet et M. Haury","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1029.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001029.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 454 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","454",,"Non renseigné","Après l'article 5 QUATER","Première délibération","Descamps Béatrice","  M. Benoit, M. Christophe, Mme de La Raudière, M. Demilly, Mme Frédérique Dumas, Mme Firmin Le Bodo, M. Herth, M. Lagarde, M. Ledoux, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Vercamer et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5_quater","http://www.assemblee-nationale.fr/15/amendements/1629/AN/454.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000454.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 765 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","765",,"Non renseigné","Après l'article 9 BIS","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_9_bis","http://www.assemblee-nationale.fr/15/amendements/1629/AN/765.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000765.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 544 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","544",,"Rejeté","Après l'article 24","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/1629/AN/544.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000544.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 187 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","187 (Rect)",,"Tombé","Après l'article 5 QUATER","Première délibération","Abad Damien","  M. Straumann, Mme Levy, Mme Bazin-Malgras, Mme Anthoine, M. Sermier, Mme Guion-Firmin, M. Leclerc, M. Bony, M. Rolland, Mme Valentin, M. Jean-Claude Bouchet, Mme Bassire, M. Cattin, M. Lurton, M. Rémi Delatte, M. Breton, M. Minot, M. Viala, M. Vialay, M. Bazin, M. Cinieri, M. Cordier, M. Ciotti, Mme Louwagie, M. Descoeur, Mme Trastour-Isnart, M. de Ganay, M. de la Verpillière, M. Le Fur et M. Brun","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5_quater","http://www.assemblee-nationale.fr/15/amendements/1629/AN/187.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000187.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 687 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","687 (Rect)",,"Non renseigné","Article 12 BIS","Première délibération","Gérard Raphaël","  Mme Vanceunebrock, M. Kerlogot, Mme Piron, Mme Bergé, M. Potterie, Mme Pascale Boyer, Mme Liso, M. Vignal, M. Fiévet, Mme Sarles, Mme Tuffnell, M. Lavergne, Mme Motin, M. Marilossian, M. Thiébaut, M. Gaillard, M. Touraine, M. Perea, Mme Fontaine-Domeizel, M. Claireaux, M. Pellois, Mme Janvier, Mme Marsaud, M. Chiche, M. Cellier, Mme Genetet, Mme Avia, M. Giraud, Mme Valérie Petit, Mme Mörch, M. Bois, Mme De Temmerman, Mme Racon-Bouzon, M. Martin, Mme Bagarry, Mme Gaillot et Mme Panonacle","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_12_bis","http://www.assemblee-nationale.fr/15/amendements/1629/AN/687.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000687.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 282 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC282",,"Rejeté","Après l'article 24","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC282.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000282.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 969 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","969",,"Retiré","Article 15","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/1629/AN/969.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000969.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 280 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","280 (2ème Rect)",,"Rejeté","Article 5","Première délibération","Lurton Gilles",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1629/AN/280.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000280.xml"
