"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION DES ENFANTS","Amendement n° 171 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","171","","Non renseigné","Après l'article 3","Première délibération","Racon-Bouzon Cathy","  Mme Provendier, Mme Krimi, Mme Mörch, M. Le Bohec, Mme Charrière, Mme Calvez, Mme Piron, Mme Hérin, Mme Hammerer, Mme Meynier-Millefert, M. Gérard, Mme Rilhac, Mme Brugnera, Mme Colboc, Mme Dupont, Mme Tamarelle-Verhaeghe, M. Zulesi et M. Sorre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/171","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000171.xml"
"PROTECTION DES ENFANTS","Amendement n° 584 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","584","","Non renseigné","Article 15","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/584","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000584.xml"
"PROTECTION DES ENFANTS","Amendement n° 76 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","76","","Non renseigné","Après l'article 7","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/76","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000076.xml"
"PROTECTION DES ENFANTS","Amendement n° 359 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","359","","Non renseigné","Après l'article 15","Première délibération","Bagarry Delphine","  Mme Cariou, Mme Gaillot, M. Julien-Laferrière, M. Orphelin, M. Taché, M. Villani et M. Nadot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/359","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000359.xml"
"PROTECTION DES ENFANTS","Amendement n° 228 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","228","","Non renseigné","Après l'article 7","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/228","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000228.xml"
"PROTECTION DES ENFANTS","Amendement n° 432 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","432","","Non renseigné","Article PREMIER","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/432","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000432.xml"
"PROTECTION DES ENFANTS","Amendement n° 264 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","264","","Non renseigné","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/264","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000264.xml"
"PROTECTION DES ENFANTS","Amendement n° 428 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","428","","Non renseigné","Article 13","Première délibération","Pouzyreff Natalia","  Mme Kerbarh, Mme Robert, M. Gouttefarde, Mme Vignon, Mme Piron, Mme Françoise Dumas et Mme Khedher","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/428","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000428.xml"
"PROTECTION DES ENFANTS","Amendement n° 172 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","172","","Non renseigné","Article 15","Première délibération","Racon-Bouzon Cathy","  Mme Provendier, Mme Krimi, Mme Mörch, M. Le Bohec, Mme Charrière, Mme Calvez, Mme Hérin, Mme Piron, Mme Meynier-Millefert, Mme Hammerer, M. Gérard, Mme Brugnera, Mme Colboc, M. Dombreval, M. Colas-Roy, Mme Dupont, Mme Tamarelle-Verhaeghe, M. Zulesi, Mme Rilhac et M. Sorre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/172","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000172.xml"
"PROTECTION DES ENFANTS","Amendement n° 537 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","537","","Non renseigné","Article 13","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/537","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000537.xml"
"PROTECTION DES ENFANTS","Amendement n° 254 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","254","","Non renseigné","Article 2","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/254","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000254.xml"
"PROTECTION DES ENFANTS","Amendement n° 52 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","52","","Non renseigné","Article PREMIER","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/52","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000052.xml"
"PROTECTION DES ENFANTS","Amendement n° 406 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","406","","Non renseigné","Après l'article 3 TER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_3_ter","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/406","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000406.xml"
"PROTECTION DES ENFANTS","Amendement n° 197 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","197","","Non renseigné","Après l'article 3 QUATER","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Victory, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme De Temmerman, Mme Frédérique Dumas, M. Simian, Mme Gaillot, Mme Cazarian, M. Brotherson, M. Pancher, Mme Ballet-Blu, Mme Chapelier, Mme Wonner, M. Villani, M. Bernalicis, M. Ramos, M. Chiche et M. Pradié","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_3_quater","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/197","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000197.xml"
"PROTECTION DES ENFANTS","Amendement n° 196 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","196","","Non renseigné","Après l'article 3","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Victory, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme De Temmerman, Mme Frédérique Dumas, M. Simian, Mme Gaillot, Mme Cazarian, M. Brotherson, M. Pancher, Mme Ballet-Blu, Mme Chapelier, Mme Wonner, M. Villani, M. Bernalicis, M. Ramos, M. Chiche et M. Pradié","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/196","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000196.xml"
"PROTECTION DES ENFANTS","Amendement n° 47 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","47","","Non renseigné","Article 3","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/47","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000047.xml"
"PROTECTION DES ENFANTS","Amendement n° 325 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","325","","Non renseigné","Après l'article PREMIER","Première délibération","Bagarry Delphine","  Mme Cariou, M. Chiche, Mme Gaillot, M. Julien-Laferrière, M. Orphelin, M. Taché, M. Villani et M. Nadot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/325","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000325.xml"
"PROTECTION DES ENFANTS","Amendement n° 469 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","469","","Non renseigné","Après l'article 15","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/469","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000469.xml"
"PROTECTION DES ENFANTS","Amendement n° 480 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","480","","Non renseigné","Article 13","Première délibération","Colombani Paul-André","  Mme Dubié, Mme Wonner, M. Clément, M. Pancher, M. Acquaviva, M. Castellani, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, M. Falorni, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Nadot, Mme Pinel et M. Simian","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/480","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000480.xml"
"PROTECTION DES ENFANTS","Amendement n° 511 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","511","","Non renseigné","Article 7","Première délibération","Descamps Béatrice","  Mme Sanquer, Mme Thill, M. Benoit, M. Guy Bricout, M. Brindeau, M. Dunoyer, M. Favennec-Bécot , M. Gomès, M. Meyer Habib, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Sophie Métadier, M. Naegelen, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/511","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000511.xml"
"PROTECTION DES ENFANTS","Amendement n° 126 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","126","","Non renseigné","Article 15","Première délibération","Mörch Sandrine","  M. Studer, Mme Dupont, M. Kerlogot, Mme Toutut-Picard, Mme Krimi, Mme Mirallès, M. Claireaux, Mme Delpirou, Mme Charrière, Mme Mauborgne, Mme Racon-Bouzon, Mme Provendier, Mme Zitouni, Mme Lenne, Mme Sarles, Mme Pitollat, Mme Michel-Brassart, Mme Bagarry et M. Julien-Laferrière","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/126","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000126.xml"
"PROTECTION DES ENFANTS","Amendement n° 22 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","22","","Non renseigné","Après l'article 15","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/22","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000022.xml"
"PROTECTION DES ENFANTS","Amendement n° 700 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","700","","Non renseigné","Après l'article 3","Première délibération","Janvier Caroline","  Mme Limon, Mme Cloarec-Le Nabour, Mme Atger, M. Baichère, M. Belhaddad, M. Borowczyk, M. Chalumeau, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Grandjean, Mme Hammerer, Mme Iborra, Mme Khattabi, M. Martin, M. Mesnier, M. Michels, Mme Parmentier-Lecocq, Mme Pitollat, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Trisse, Mme Vanceunebrock, Mme Zannier, Mme Abadie, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Avia, M. Bachelier, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Bothorel, Mme Claire Bouchet, M. Boudié, M. Bouyx, Mme Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Damaisin, M. Daniel, Mme Daufès-Roux, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dubost, Mme Dubré-Chirat, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, M. Gouttefarde, Mme Granjus, M. Grau, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, M. Jacques, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, Mme Meynier-Millefert, Mme Michel-Brassart, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, M. Pichereau, Mme Piron, M. Pont, M. Portarrieu, M. Poulliat, Mme Pouzyreff, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Roques-Etienne, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, M. Tan, Mme Tanguy, M. Templier, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Tourret, Mme Toutut-Picard, M. Travert, M. Trompille, Mme Valetta Ardisson, M. Venteau, Mme Verdier-Jouclas, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zitouni, M. Zulesi et M. Castaner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/700","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000700.xml"
"PROTECTION DES ENFANTS","Amendement n° 132 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","132","","Non renseigné","Article 7","Première délibération","Mörch Sandrine","  M. Studer, Mme Dupont, M. Kerlogot, Mme Toutut-Picard, Mme Krimi, Mme Mirallès, M. Claireaux, Mme Delpirou, Mme Charrière, Mme Mauborgne, Mme Racon-Bouzon, Mme Provendier, Mme Zitouni, Mme Lenne, Mme Sarles, Mme Pitollat, Mme Michel-Brassart, Mme Bagarry et M. Julien-Laferrière","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/132","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000132.xml"
"PROTECTION DES ENFANTS","Amendement n° 488 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","488","","Non renseigné","Article 13","Première délibération","Bassire Nathalie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/488","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000488.xml"
"PROTECTION DES ENFANTS","Amendement n° 563 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","563","","Non renseigné","Après l'article 3","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/563","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000563.xml"
"PROTECTION DES ENFANTS","Amendement n° 478 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","478","","Non renseigné","Après l'article 3","Première délibération","Meyer Philippe","  M. Bazin, Mme Audibert, M. Cattin, M. de Ganay, Mme Tabarot, M. Benassaya, Mme Boëlle, Mme Corneloup, M. Hemedinger, Mme Porte, M. Vatin et Mme Serre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/478","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000478.xml"
"PROTECTION DES ENFANTS","Amendement n° 142 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","142","","Non renseigné","Article 7","Première délibération","Valentin Isabelle","  Mme Corneloup, Mme Boëlle, M. Bourgeaux, M. Bony, M. Cinieri, Mme Louwagie, M. Jean-Claude Bouchet, M. Pierre-Henri Dumont, M. Cattin, M. Di Filippo, Mme Kuster, Mme Bazin-Malgras, Mme Anthoine et M. Breton","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/142","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000142.xml"
"PROTECTION DES ENFANTS","Amendement n° 265 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","265","","Non renseigné","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/265","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000265.xml"
"PROTECTION DES ENFANTS","Amendement n° 596 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","596","","Non renseigné","Après l'article 7","Première délibération","Provendier Florence","  Mme Louis, Mme Maud Petit, Mme Racon-Bouzon, Mme Mörch, M. Studer, Mme Calvez, Mme Jacqueline Dubois, Mme Gaillot, Mme Kerbarh, Mme Charrière, M. Sorre, Mme Piron, Mme Sylla, Mme Françoise Dumas, M. Dombreval, M. Le Bohec, M. Mbaye, Mme Cazarian, M. Claireaux, M. Gouttefarde, Mme Toutut-Picard, Mme Colboc et Mme Rilhac","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/596","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000596.xml"
"PROTECTION DES ENFANTS","Amendement n° 722 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4307","722","","Non renseigné","Article PREMIER","Première délibération","Petit Maud",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4307.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4307/AN/722","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4307P0D1N000722.xml"
