"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR POUR 2020","Amendement n° 1960 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1960",,"Rejeté","Article 4","Première délibération","Hetzel Patrick","  M. Aubert, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Cattin, M. Cinieri, M. Ciotti, M. Cherpion, M. Cordier, Mme Corneloup, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Gaultier, Mme Genevard, M. Gosselin, M. Herbillon, Mme Kuster, Mme Levy, M. Lorion, M. Marleix, Mme Meunier, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Quentin, M. Ramadier, M. Reiss, M. Reynès, M. Saddier, M. Sermier, M. Straumann, M. Thiériot, M. Vatin, M. Viala, M. Vialay et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1960.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001960.xml"
"PLFR POUR 2020","Amendement n° 352 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF352",,"Rejeté","Article 6","Première délibération","Bonnivard Émilie","  M. Cattin, M. Bazin, M. Sermier, Mme Meunier, M. Perrut, M. Masson, M. Cordier, M. Cinieri, M. Reda, Mme Beauvais, Mme Duby-Muller, M. Dive, M. Jean-Pierre Vigier, Mme Kuster, M. Rémi Delatte, M. Descoeur, Mme Poletti, Mme Anthoine, Mme Bazin-Malgras, M. Le Fur, M. de Ganay, M. Hetzel, M. Aubert, Mme Valentin, Mme Corneloup, M. Lorion et M. Gosselin","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF352.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000352.xml"
"PLFR POUR 2020","Amendement n° 1301 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1301",,"Rejeté","Article PREMIER","Première délibération","Fontenel-Personne Pascale","  M. Giraud, M. Cédric Roussel, M. Travert, M. Blanchet, Mme Degois, Mme Lenne, M. Batut, Mme Tiegna, M. Fugit, M. Descrozaille, M. Kokouendo, Mme Jacqueline Dubois, M. Haury, M. Testé, M. Pellois, M. Buchou, Mme Brulebois, M. Morenas, Mme Hammerer, M. Cabaré, Mme Vanceunebrock, Mme Thourot, M. Ardouin, Mme Sarles, Mme Cattelot, M. Claireaux, Mme Zitouni, Mme Rossi, Mme Dupont, Mme Saint-Paul, M. Borowczyk, M. Bouyx, M. Vignal, Mme Blanc, Mme Krimi, Mme Sylla, Mme Leguille-Balloy, M. Perrot, Mme Melchior, M. Kerlogot, Mme Colboc, M. Rudigoz, M. Jerretie, M. Martin, M. Mazars et Mme Provendier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1301.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001301.xml"
"PLFR POUR 2020","Amendement n° 743 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","743",,"Rejeté","Après l'article 4","Première délibération","Blanchet Christophe","  M. Sorre, Mme Brulebois, Mme Fontenel-Personne, Mme Vanceunebrock, Mme Jacqueline Dubois, M. Pont, M. Haury, Mme Zitouni, M. Morenas, M. Tan, Mme Michel, Mme Panonacle, M. Kokouendo, M. Venteau, Mme Morlighem, Mme Mauborgne, M. Batut, Mme Lenne, Mme Degois, Mme Bessot Ballot, M. Vignal, M. Sempastous, M. Travert, Mme Lardet, Mme Gipson, M. Daniel, M. Borowczyk, Mme Janvier, Mme Pascale Boyer, M. Buchou, Mme Melchior, M. de Rugy, Mme Romeiro Dias, M. Lejeune, M. Gouttefarde, Mme Le Peih et M. Rebeyrotte","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/AN/743.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000743.xml"
"PLFR POUR 2020","Amendement n° 2221 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2221",,"Rejeté","Article 3","Première délibération","Tabarot Michèle","  M. Jean-Claude Bouchet, M. Cinieri, M. Pierre-Henri Dumont, M. Masson, M. Pauget, M. Minot, M. Descoeur, Mme Anthoine, Mme Bazin-Malgras, M. Cherpion, M. Viry, M. Cattin, M. Sermier et M. Rolland","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2221.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002221.xml"
"PLFR POUR 2020","Amendement n° 7 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF7",,"Rejeté","Après l'article 4","Première délibération","Cordier Pierre","  Mme Kuster, M. Cinieri, M. Viala, M. Bony, M. Di Filippo, M. Hetzel, M. Lurton, M. Sermier, M. Jean-Pierre Vigier, M. Vatin, M. de la Verpillière, M. Boucard, Mme Corneloup, M. Perrut, M. Pierre-Henri Dumont, M. Kamardine, Mme Anthoine, Mme Bazin-Malgras, M. Thiériot, M. Quentin, M. Bazin, Mme Beauvais, Mme Poletti, M. Jean-Claude Bouchet, M. Rolland, M. Cattin, M. Masson, Mme Levy, M. Reiss, M. Forissier, Mme Trastour-Isnart, M. Descoeur, M. Gosselin, Mme Meunier, M. Abad et Mme Louwagie","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000007.xml"
"PLFR POUR 2020","Amendement n° 602 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","602",,"Rejeté","Après l'article 17","Première délibération","Sorre Bertrand","  M. Travert, Mme Fontenel-Personne, M. Batut, Mme O'Petit, M. Lejeune, M. Vignal, M. Buchou, M. Testé, M. Anato, M. Venteau, M. Freschi et M. Kerlogot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3074/AN/602.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000602.xml"
"PLFR POUR 2020","Amendement n° 806 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","806",,"Rejeté","Après l'article 2","Première délibération","Lambert François-Michel","  M. Acquaviva, M. Colombani, M. Lassalle, M. Pancher et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/806.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000806.xml"
"PLFR POUR 2020","Amendement n° 1605 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1605",,"Non renseigné","Article 7","Première délibération","Ciotti Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1605.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001605.xml"
"PLFR POUR 2020","Amendement n° 1540 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1540",,"Non soutenu","Avant l'article 2","Première délibération","Rolland Vincent","  M. Viry et M. Emmanuel Maquet","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1540.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001540.xml"
"PLFR POUR 2020","Amendement n° 470 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF470",,"Rejeté","Après l'article 17","Première délibération","Magnier Lise","  M. Ledoux, Mme Lemoine, M. Bournazel, M. Herth, M. Houbron, M. Huppé et Mme Kuric","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF470.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000470.xml"
"PLFR POUR 2020","Amendement n° 457 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF457",,"Rejeté","Après l'article 17","Première délibération","Louwagie Véronique","  Mme Dalloz, M. Viala, Mme Meunier, Mme Anthoine, M. Masson, Mme Kuster, M. de Ganay, M. Aubert, M. Jean-Pierre Vigier, Mme Valentin, M. Breton, M. Straumann, M. Nury, Mme Duby-Muller, M. Bazin, M. Bony, M. Cordier, M. Cinieri, M. Reda, M. Sermier, M. Le Fur, M. de la Verpillière, M. Brun, Mme Trastour-Isnart, M. Hetzel et Mme Levy","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF457.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000457.xml"
"PLFR POUR 2020","Amendement n° 873 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF873",,"Rejeté","Après l'article 4","Première délibération","Louwagie Véronique","  M. Woerth, M. Abad, M. Aubert, M. Brun, M. Carrez, M. Cornut-Gentille, Mme Dalloz, M. Forissier, M. Hetzel, Mme Kuster, Mme Bonnivard, M. Le Fur et M. Reda","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF873.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000873.xml"
"PLFR POUR 2020","Amendement n° 354 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF354",,"Non soutenu","Après l'article 16","Première délibération","Kuster Brigitte","  Mme Meunier, M. Bazin, M. Brun, M. Cattin, M. Cordier, Mme Corneloup, M. Herbillon, M. Hetzel, M. Ramadier, M. Sermier, M. Bony, M. Perrut, M. Masson, M. Le Fur, Mme Duby-Muller, Mme Bazin-Malgras, Mme Anthoine, Mme Valentin, M. Rolland, M. Breton, Mme Le Grip, M. Vatin, M. Lorion et M. Emmanuel Maquet","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF354.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000354.xml"
"PLFR POUR 2020","Amendement n° 1724 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1724",,"Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1724.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001724.xml"
"PLFR POUR 2020","Amendement n° 1229 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1229",,"Rejeté","Après l'article 16","Première délibération","Viala Arnaud","  M. Nury, M. Hetzel, Mme Louwagie, M. Perrut, M. Ramadier, Mme Trastour-Isnart, Mme Le Grip, M. Le Fur, M. Brun, Mme Kuster, M. Gosselin, Mme Levy, M. Descoeur, Mme Bonnivard, Mme Poletti, M. Jean-Pierre Vigier, M. Pierre-Henri Dumont, Mme Bazin-Malgras, Mme Anthoine, M. Pauget, M. Jean-Claude Bouchet, M. Cinieri, M. Masson, Mme Corneloup, M. Rémi Delatte, M. Boucard, M. Rolland et M. de Ganay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1229.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001229.xml"
"PLFR POUR 2020","Amendement n° 1646 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1646",,"Rejeté","Avant l'article 2","Première délibération","Ledoux Vincent","  Mme Magnier, Mme Lemoine, M. Christophe, M. Euzet, Mme Firmin Le Bodo et M. Houbron","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1646.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001646.xml"
"PLFR POUR 2020","Amendement n° 493 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","493",,"Rejeté","Après l'article 4","Première délibération","Dalloz Marie-Christine","  M. Straumann et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/AN/493.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000493.xml"
"PLFR POUR 2020","Amendement n° 443 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF443",,"Rejeté","Article 5","Première délibération","Louwagie Véronique","  Mme Dalloz, M. Viala, M. Breton, M. Straumann, M. Nury, M. Bony, M. de la Verpillière, M. Brun, Mme Trastour-Isnart et Mme Levy","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF443.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000443.xml"
"PLFR POUR 2020","Amendement n° 1259 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1259",,"Non soutenu","Article 3","Première délibération","Naegelen Christophe",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1259.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001259.xml"
"PLFR POUR 2020","Amendement n° 2336 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2336",,"Non renseigné","Après l'article 11","Première délibération","Rebeyrotte Rémy",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2336.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002336.xml"
"PLFR POUR 2020","Amendement n° 2052 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2052",,"Rejeté","Après l'article 2","Première délibération","Batho Delphine","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Thillaye, Mme Tuffnell, M. Villani et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2052.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002052.xml"
"PLFR POUR 2020","Amendement n° 2061 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2061",,"Non soutenu","Après l'article 17","Première délibération","Pompili Barbara",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2061.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002061.xml"
"PLFR POUR 2020","Amendement n° 183 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","183",,"Rejeté","Après l'article 17","Première délibération","Le Fur Marc","  M. Abad, Mme Anthoine, M. Aubert, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Bony, M. Breton, M. Cattin, M. Cinieri, M. Cordier, Mme Corneloup, Mme Dalloz, M. Descoeur, Mme Marianne Dubois, M. Pierre-Henri Dumont, M. Di Filippo, M. Gaultier, M. de Ganay, M. Gosselin, M. Hetzel, M. Kamardine, Mme Kuster, M. de la Verpillière, Mme Levy, Mme Louwagie, M. Lurton, M. Masson, Mme Meunier, M. Pauget, M. Perrut, Mme Poletti, M. Quentin, M. Reda, M. Reiss, M. Rolland, M. Sermier, M. Straumann, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Viala, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3074/AN/183.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000183.xml"
"PLFR POUR 2020","Amendement n° 375 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","375",,"Rejeté","Article 7","Première délibération","Bonnivard Émilie","  Mme Duby-Muller, Mme Corneloup, M. Ramadier, M. Pierre-Henri Dumont, M. Jean-Pierre Vigier, M. Leclerc, M. Bony, M. Lorion, M. Perrut, Mme Kuster, Mme Louwagie, M. Dive, M. Descoeur, M. Gosselin, M. Brun, M. Pauget, M. Cordier et M. de Ganay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3074/AN/375.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000375.xml"
"PLFR POUR 2020","Amendement n° 1850 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1850",,"Non soutenu","Après l'article 17","Première délibération","Rossi Laurianne","  Mme Park, M. Arend, Mme Pascale Boyer, M. Fugit, M. Haury, Mme Le Feur, Mme Meynier-Millefert et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1850.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001850.xml"
"PLFR POUR 2020","Amendement n° 182 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","182",,"Rejeté","Après l'article 17","Première délibération","Le Fur Marc","  M. Abad, Mme Anthoine, M. Aubert, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, M. Bony, M. Breton, M. Cattin, M. Cinieri, M. Cordier, Mme Corneloup, Mme Dalloz, M. Descoeur, Mme Marianne Dubois, M. Pierre-Henri Dumont, M. Di Filippo, M. Gaultier, M. de Ganay, M. Gosselin, M. Hetzel, M. Kamardine, Mme Kuster, M. de la Verpillière, Mme Levy, Mme Louwagie, M. Lurton, M. Masson, Mme Meunier, M. Pauget, M. Perrut, Mme Poletti, M. Quentin, M. Reda, M. Reiss, M. Rolland, M. Sermier, M. Straumann, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Viala, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3074/AN/182.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000182.xml"
"PLFR POUR 2020","Amendement n° 2359 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2359",,"Adopté","Avant l'article 2","Première délibération","Magne Marie-Ange",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2359.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002359.xml"
"PLFR POUR 2020","Amendement n° 766 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","766",,"Rejeté","Après l'article 17","Première délibération","Pauget Éric","  Mme Louwagie, Mme Corneloup, M. Bony, Mme Brenier, M. Cinieri, M. Jean-Claude Bouchet, Mme Bazin-Malgras, Mme Anthoine, M. Dive, M. Nury, Mme Tabarot, M. Vatin, M. Ramadier, M. Masson, Mme Meunier, M. Cattin, M. Door, M. Hetzel, M. Rolland, M. Viry, M. Jean-Pierre Vigier, Mme Bonnivard, M. Viala, M. Vialay et M. Descoeur","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3074/AN/766.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000766.xml"
"PLFR POUR 2020","Amendement n° 1084 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1084",,"Adopté","Article 7","Première délibération","Saint-Martin Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1084.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001084.xml"
"PLFR POUR 2020","Amendement n° 1330 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1330",,"Rejeté","Avant l'article 2","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1330.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001330.xml"
"PLFR POUR 2020","Amendement n° 816 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","816",,"Rejeté","Après l'article 2","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/816.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000816.xml"
"PLFR POUR 2020","Amendement n° 514 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","514",,"Non soutenu","Avant l'article 2","Première délibération","Descoeur Vincent","  M. Jean-Claude Bouchet et M. Menuel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/514.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000514.xml"
"PLFR POUR 2020","Amendement n° 968 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","968",,"Rejeté","Après l'article 16","Première délibération","Dumas Frédérique","  M. Castellani, Mme Pinel, M. Pupponi, M. Philippe Vigier, M. Acquaviva, M. Colombani, Mme Dubié, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac et M. Pancher","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/AN/968.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000968.xml"
