"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 7 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","7","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lavalette, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000007.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 28 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","28","","Non renseigné","Article PREMIER","Première délibération","Catteau Victor","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lavalette, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000028.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 22 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","22","","Non renseigné","Article PREMIER","Première délibération","Giletti Frank","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000022.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 9 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","9","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lavalette, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000009.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 11 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","11","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lavalette, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000011.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 27 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","27","","Non renseigné","Article PREMIER","Première délibération","Chenu Sébastien","  Mme Auzanot, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lavalette, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000027.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 10 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","10","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lavalette, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000010.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 30 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","30","","Non renseigné","Article 2","Première délibération","Catteau Victor","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lavalette, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000030.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 21 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","21","","Non renseigné","Article 2","Première délibération","Lavalette Laure","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, M. Ballard, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000021.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 4 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","4","","Non renseigné","Article PREMIER","Première délibération","Ballard Philippe","  Mme Auzanot, M. Chenu, M. Barthès, M. Allisio, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, Mme Grangier, Mme Galzy, M. Gillet, Mme Florence Goulet, Mme Colombier, M. Grenon, M. Guiniot, M. Jolly, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, M. Giletti, M. Girard, M. Gonzalez, Mme Le Pen, Mme Laporte, M. Houssin, Mme Hamelet, M. Jacobelli, M. Hébrard, M. Guitton, M. Dessigny, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Baubry, Mme Lavalette, Mme Lechanteux, Mme Lelouis, M. de Lépinau, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0323P0D1N000004.xml"
