"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLR 2021","Amendement n° 10 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","10","","Rejeté","Après l'article 6","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000010.xml"
"PLR 2021","Amendement n° 13 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","13","","Rejeté","Après l'article 6","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000013.xml"
"PLR 2021","Amendement n° 6 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","6","","Rejeté","Après l'article 6","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000006.xml"
"PLR 2021","Amendement n° 9 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","9","","Rejeté","Après l'article 6","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000009.xml"
"PLR 2021","Amendement n° 8 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","8","","Rejeté","Après l'article 6","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000008.xml"
"PLR 2021","Amendement n° 2 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","2","","Rejeté","Après l'article 6","Première délibération","Cabrolier Frédéric","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000002.xml"
"PLR 2021","Amendement n° 4 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","4","","Rejeté","Après l'article 6","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000004.xml"
"PLR 2021","Amendement n° 5 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","5","","Rejeté","Après l'article 6","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000005.xml"
"PLR 2021","Amendement n° 11 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","11","","Rejeté","Après l'article 6","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000011.xml"
"PLR 2021","Amendement n° 14 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","14","","Rejeté","Après l'article 6","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000014.xml"
"PLR 2021","Amendement n° 7 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","7","","Adopté","Après l'article 6","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000007.xml"
