"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 32 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","32","","Tombé","Article 4","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000032.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 13 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","13","","Rejeté","TITRE","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bex, M. Bernalicis, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_visant_a_garantir_le_respect_du_droit_","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000013.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 2 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","2","","Tombé","Article 4","Première délibération","Acquaviva Jean-Félix","  Mme Descamps, Mme Bassire, M. Castellani, M. Colombani, M. Lenormand, M. Mathiasin, M. Morel-À-L'Huissier, M. Pancher, M. Panifous, M. Saint-Huile et M. Taupiac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000002.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 36 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","36","","Adopté","Article 4","Première délibération","Desjonquères Mathilde","  M. Balanant, Mme Jacquier-Laforge, Mme Brocard, M. Latombe et M. Mandon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000036.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 25 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","25","","Tombé","Article 4","Première délibération","Desjonquères Mathilde","  Mme Brocard, M. Balanant, Mme Jacquier-Laforge, M. Latombe et M. Mandon","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000025.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 16 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","16","","Retiré","Après l'article 4","Première délibération","Iordanoff Jérémie","  Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000016.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 8 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","8","","Rejeté","Après l'article 3","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bex, M. Bernalicis, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000008.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 27 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","27","","Non soutenu","Article 4","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000027.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 9 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","9","","Rejeté","Après l'article 3","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bex, M. Bernalicis, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000009.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 12 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","12","","Retiré","Article 4","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bex, M. Bernalicis, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000012.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 11 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","11","","Rejeté","Après l'article 3","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bex, M. Bernalicis, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000011.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 31 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 908","31","","Adopté","Article 4","Première délibération","Iordanoff Jérémie","  Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0908.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0908/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0908P0D1N000031.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 1 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1229","CL1","","Non renseigné","Article 5","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1229.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1229/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1229P0D1N000001.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 2 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1229","CL2","","Non renseigné","Article 4","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1229.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1229/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1229P0D1N000002.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 7 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1229","CL7","","Adopté","Article 4","Première délibération","Studer Bruno rapporteur",,"Lois","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1229.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1229/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1229P0D1N000007.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 3 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1229","CL3","","Adopté","Article 4","Première délibération","Tanzilli Sarah","  M. Gouffier Valente, Mme Abadie, M. Boudié, Mme Chandler, Mme Chassaniol, M. Dunoyer, Mme Guévenoux, M. Houlié, M. Le Gendre, Mme Lebec, M. Mendes, Mme Miller, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, M. Terlier, M. Vuilletet et Mme Yadan","Lois","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1229.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1229/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1229P0D1N000003.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 4 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1229","CL4","","Adopté","Article PREMIER","Première délibération","Studer Bruno rapporteur",,"Lois","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1229.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1229/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1229P0D1N000004.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 8 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1229","CL8","","Adopté","Article 5","Première délibération","Studer Bruno rapporteur",,"Lois","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1229.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1229/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1229P0D1N000008.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 5 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1229","CL5","","Adopté","Article 2","Première délibération","Studer Bruno rapporteur",,"Lois","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1229.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1229/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1229P0D1N000005.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 6 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1229","CL6","","Adopté","Article 3","Première délibération","Studer Bruno rapporteur",,"Lois","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1229.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1229/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1229P0D1N000006.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 3 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1693","3","","Rejeté","Article 3","Première délibération","Dogor-Such Sandrine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1693.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1693/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1693P0D1N000003.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 5 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1693","5","","Rejeté","Article 4","Première délibération","Dogor-Such Sandrine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1693.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1693/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1693P0D1N000005.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 1 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - Nouvelle Lecture - n° 1693","1","","Retiré","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/1693.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1693/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1693P0D1N000001.xml"
