"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 38 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","38","","Non soutenu","Article PREMIER","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000038.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 40 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","40","","Rejeté","Article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000040.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 8 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","8","","Non soutenu","Article PREMIER","Première délibération","Cinieri Dino","  M. Kamardine, M. Bony, M. Dubois, M. Ray, M. Taite, M. Bourgeaux, Mme Anthoine et Mme Périgault","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000008.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 5 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","5","","Rejeté","Article 2","Première délibération","Battistel Marie-Noëlle","  M. Echaniz, M. Hajjar, M. Naillet, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000005.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 6 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","6","","Rejeté","Article 2","Première délibération","Battistel Marie-Noëlle","  M. Echaniz, M. Hajjar, M. Naillet, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000006.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 34 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","34","","Rejeté","Article 2","Première délibération","Chatelain Cyrielle","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000034.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 21 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","21","","Rejeté","Article 2","Première délibération","Peu Stéphane","  M. Jumel, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000021.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 23 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","23","","Rejeté","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000023.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 25 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","25","","Rejeté","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000025.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 26 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","26","","Rejeté","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000026.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 19 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","19","","Rejeté","Article 2","Première délibération","Jumel Sébastien","  M. Peu, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000019.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 27 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","27","","Rejeté","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000027.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 33 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","33","","Rejeté","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000033.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 32 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","32","","Non renseigné","Après l'article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000032.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 22 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","22","","Non renseigné","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000022.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 24 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","24","","Non renseigné","Après l'article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000024.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 36 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1287","36","","Non soutenu","Article PREMIER","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1287.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1287/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1287P0D1N000036.xml"
