"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VIGILANCE SANITAIRE","Amendement n° 215 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","215","","Rejeté","Article 2","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Coquerel, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/215","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000215.xml"
"VIGILANCE SANITAIRE","Amendement n° 271 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","271","","Rejeté","Article 2","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/271","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000271.xml"
"VIGILANCE SANITAIRE","Amendement n° 102 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","102","","Rejeté","Après l'article 2","Première délibération","Hetzel Patrick","  M. Marleix, M. Sermier, M. Quentin, M. Le Fur, M. Cattin, M. Thiériot, M. Bourgeaux, Mme Beauvais, M. Bony, M. Bazin, Mme Corneloup, Mme Boëlle, M. Hemedinger, M. Reiss, Mme Bassire, Mme Trastour-Isnart, M. Victor Habert-Dassault et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/102","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000102.xml"
"VIGILANCE SANITAIRE","Amendement n° 60 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","60","","Rejeté","Après l'article 2","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/60","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000060.xml"
"VIGILANCE SANITAIRE","Amendement n° 59 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","59","","Rejeté","Après l'article 2","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/59","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000059.xml"
"VIGILANCE SANITAIRE","Amendement n° 104 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","104","","Rejeté","Après l'article 2","Première délibération","Hetzel Patrick","  M. Marleix, M. Sermier, M. Quentin, M. Le Fur, M. Cattin, M. Thiériot, M. Bourgeaux, Mme Beauvais, M. Bony, M. Bazin, Mme Corneloup, Mme Boëlle, M. Hemedinger, M. Reiss, Mme Bassire, Mme Trastour-Isnart, M. Victor Habert-Dassault et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/104","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000104.xml"
"VIGILANCE SANITAIRE","Amendement n° 324 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","324","","Rejeté","Après l'article 2","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/324","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000324.xml"
"VIGILANCE SANITAIRE","Amendement n° 163 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","163","","Rejeté","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/163","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000163.xml"
"VIGILANCE SANITAIRE","Amendement n° 156 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","156","","Rejeté","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/156","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000156.xml"
"VIGILANCE SANITAIRE","Amendement n° 164 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","164","","Rejeté","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/164","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000164.xml"
"VIGILANCE SANITAIRE","Amendement n° 195 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","195","","Rejeté","Article 2","Première délibération","El Aaraje Lamia","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/195","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000195.xml"
"VIGILANCE SANITAIRE","Amendement n° 49 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","49","","Rejeté","Article 2","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/49","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000049.xml"
"VIGILANCE SANITAIRE","Amendement n° 50 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","50","","Rejeté","Article 2","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/50","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000050.xml"
"VIGILANCE SANITAIRE","Amendement n° 294 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","294","","Rejeté","Article 2","Première délibération","Gosselin Philippe","  M. Boucard, M. Savignat et M. Schellenberger","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/294","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000294.xml"
"VIGILANCE SANITAIRE","Amendement n° 415 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","415","","Non renseigné","Article 2","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/415","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000415.xml"
"VIGILANCE SANITAIRE","Amendement n° 95 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","95","","Rejeté","Article 2","Première délibération","Hetzel Patrick","  M. Marleix, M. Sermier, M. Quentin, M. Le Fur, M. Cattin, M. Thiériot, M. Bourgeaux, Mme Beauvais, M. Bony, M. Bazin, Mme Corneloup, Mme Boëlle, M. Hemedinger, M. Reiss, Mme Bassire, Mme Trastour-Isnart, M. Victor Habert-Dassault et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/95","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000095.xml"
"VIGILANCE SANITAIRE","Amendement n° 96 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","96","","Rejeté","Article 2","Première délibération","Hetzel Patrick","  M. Marleix, M. Sermier, M. Quentin, M. Le Fur, M. Cattin, M. Thiériot, M. Bourgeaux, Mme Beauvais, M. Bony, M. Bazin, Mme Corneloup, Mme Boëlle, M. Hemedinger, M. Reiss, Mme Bassire, Mme Trastour-Isnart, M. Victor Habert-Dassault et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/96","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000096.xml"
"VIGILANCE SANITAIRE","Amendement n° 336 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","336","","Rejeté","Article 2","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/336","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000336.xml"
"VIGILANCE SANITAIRE","Amendement n° 100 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","100","","Rejeté","Article 2","Première délibération","Hetzel Patrick","  M. Marleix, M. Sermier, M. Quentin, M. Le Fur, M. Cattin, M. Thiériot, M. Bourgeaux, Mme Beauvais, M. Bony, M. Bazin, Mme Corneloup, Mme Boëlle, M. Hemedinger, M. Reiss, Mme Bassire, Mme Trastour-Isnart, M. Victor Habert-Dassault et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/100","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000100.xml"
"VIGILANCE SANITAIRE","Amendement n° 416 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","416","","Rejeté","Article 2","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/416","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000416.xml"
"VIGILANCE SANITAIRE","Amendement n° 127 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","127","","Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/127","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000127.xml"
"VIGILANCE SANITAIRE","Amendement n° 309 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","309","","Rejeté","Après l'article 3","Première délibération","Ruffin François",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/309","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000309.xml"
"VIGILANCE SANITAIRE","Amendement n° 108 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","108","","Rejeté","Article 4","Première délibération","Hetzel Patrick","  M. Marleix, M. Sermier, M. Quentin, M. Le Fur, M. Cattin, M. Thiériot, M. Bourgeaux, Mme Beauvais, M. Bony, M. Bazin, Mme Corneloup, Mme Boëlle, M. Reiss, Mme Bassire, Mme Trastour-Isnart, M. Victor Habert-Dassault et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/108","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000108.xml"
"VIGILANCE SANITAIRE","Amendement n° 62 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","62","","Rejeté","Après l'article 4","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/62","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000062.xml"
"VIGILANCE SANITAIRE","Amendement n° 281 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","281","","Rejeté","Article 5","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/281","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000281.xml"
"VIGILANCE SANITAIRE","Amendement n° 367 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","367","","Adopté","Après l'article 5","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/367","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000367.xml"
"VIGILANCE SANITAIRE","Amendement n° 68 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","68","","Rejeté","Article 6","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/68","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000068.xml"
"VIGILANCE SANITAIRE","Amendement n° 27 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","27","","Rejeté","Article 6","Première délibération","Zumkeller Michel","  M. Benoit, M. Guy Bricout, M. Brindeau, M. Favennec-Bécot , M. Lagarde, Mme Sophie Métadier, M. Naegelen, Mme Sanquer, Mme Six et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/27","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000027.xml"
"VIGILANCE SANITAIRE","Amendement n° 240 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","240","","Rejeté","Article 6","Première délibération","Jumel Sébastien","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/240","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000240.xml"
"VIGILANCE SANITAIRE","Amendement n° 204 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","204","","Rejeté","Article 6","Première délibération","El Aaraje Lamia","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et Mme Untermaier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/204","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000204.xml"
"VIGILANCE SANITAIRE","Amendement n° 132 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","132","","Rejeté","Article 6","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/132","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000132.xml"
"VIGILANCE SANITAIRE","Amendement n° 133 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","133","","Rejeté","Article 6","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/133","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000133.xml"
"VIGILANCE SANITAIRE","Amendement n° 362 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","362","","Rejeté","Article 3","Première délibération","Wonner Martine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/362","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000362.xml"
"VIGILANCE SANITAIRE","Amendement n° 278 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","278 (Rect)","","Rejeté","Article 3","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/278","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000278.xml"
"VIGILANCE SANITAIRE","Amendement n° 418 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","418","","Rejeté","Article 3","Première délibération","Wonner Martine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/418","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000418.xml"
"VIGILANCE SANITAIRE","Amendement n° 166 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","166","","Rejeté","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/166","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000166.xml"
"VIGILANCE SANITAIRE","Amendement n° 224 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","224","","Rejeté","Article 3","Première délibération","El Aaraje Lamia","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/224","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000224.xml"
"VIGILANCE SANITAIRE","Amendement n° 311 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","311","","Non renseigné","Après l'article 3","Première délibération","Ruffin François",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/311","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000311.xml"
"VIGILANCE SANITAIRE","Amendement n° 106 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","106","","Rejeté","Après l'article 4","Première délibération","Hetzel Patrick","  M. Marleix, M. Sermier, M. Quentin, M. Le Fur, M. Cattin, M. Thiériot, M. Bourgeaux, Mme Beauvais, M. Bony, M. Bazin, Mme Corneloup, Mme Boëlle, M. Hemedinger, M. Reiss, Mme Bassire, Mme Trastour-Isnart, M. Victor Habert-Dassault et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/106","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000106.xml"
"VIGILANCE SANITAIRE","Amendement n° 345 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","345","","Adopté","Article 5","Première délibération","Pont Jean-Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/345","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000345.xml"
"VIGILANCE SANITAIRE","Amendement n° 12 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","12","","Rejeté","Après l'article 5","Première délibération","Kuster Brigitte","  Mme Anthoine, Mme Audibert, M. Bazin, Mme Bazin-Malgras, Mme Boëlle, M. Boucard, M. Di Filippo, M. Le Fur, Mme Le Grip, Mme Louwagie, M. Reda, M. Sermier, Mme Trastour-Isnart et M. Vialay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/12","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000012.xml"
"VIGILANCE SANITAIRE","Amendement n° 352 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4574","352","","Non soutenu","Après l'article 3","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4574.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4574/AN/352","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4574P0D1N000352.xml"
