"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR 2020","Amendement n° 56 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF56",,"Rejeté","Après l'article 4","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000056.xml"
"PLFR 2020","Amendement n° 99 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","99",,"Retiré","Avant l'article 4","Première délibération","Cariou Émilie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/99.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000099.xml"
"PLFR 2020","Amendement n° 47 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF47",,"Retiré","Avant l'article PREMIER","Première délibération","Kamardine Mansour","  M. Abad, M. Woerth, Mme Louwagie, M. Forissier et M. Lorion","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000047.xml"
"PLFR 2020","Amendement n° 30 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","30",,"Rejeté","Avant l'article 4","Première délibération","Vallaud Boris","  Mme Rabault, Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000030.xml"
"PLFR 2020","Amendement n° 12 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","12 (Rect)",,"Retiré","Après l'article 4","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, M. David Habib, Mme Pires Beaune, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000012.xml"
"PLFR 2020","Amendement n° 91 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","91",,"Non renseigné","Après l'article 4","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000091.xml"
"PLFR 2020","Amendement n° 44 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","44",,"Tombé","Article 4","Première délibération","Saint-Martin Laurent rapporteur au nom de la commission des finances",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000044.xml"
"PLFR 2020","Amendement n° 4 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF4",,"Rejeté","Avant l'article PREMIER","Première délibération","Roussel Fabien","  M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000004.xml"
"PLFR 2020","Amendement n° 32 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","32",,"Rejeté","Avant l'article PREMIER","Première délibération","Roussel Fabien","  M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000032.xml"
"PLFR 2020","Amendement n° 78 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","78",,"Non renseigné","Article 4","Première délibération","Lemoine Patricia","  M. Lagarde, M. Naegelen, Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, M. Christophe, M. Demilly, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Morel-À-L'Huissier, Mme Sage, Mme Sanquer, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/78.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000078.xml"
"PLFR 2020","Amendement n° 45 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","45",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur au nom de la commission des finances",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000045.xml"
"PLFR 2020","Amendement n° 41 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","41",,"Rejeté","Avant l'article 4","Première délibération","Woerth Éric","  M. Abad, Mme Louwagie, M. Forissier, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000041.xml"
"PLFR 2020","Amendement n° 38 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF38",,"Rejeté","Après l'article LIMINAIRE","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Ruffin, M. Bernalicis, Mme Taurine, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier et Mme Rubin","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_liminaire","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000038.xml"
"PLFR 2020","Amendement n° 14 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","14",,"Adopté","Article 4","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000014.xml"
"PLFR 2020","Amendement n° 47 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","47",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur au nom de la commission des finances",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000047.xml"
"PLFR 2020","Amendement n° 15 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","15",,"Adopté","Après l'article 4","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000015.xml"
"PLFR 2020","Amendement n° 35 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF35",,"Rejeté","Avant l'article 4","Première délibération","Vallaud Boris","  Mme Rabault, Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000035.xml"
"PLFR 2020","Amendement n° 33 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF33",,"Rejeté","Article 4","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000033.xml"
"PLFR 2020","Amendement n° 46 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","46",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur au nom de la commission des finances",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000046.xml"
"PLFR 2020","Amendement n° 8 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","8",,"Non renseigné","Après l'article 4","Première délibération","Pires Beaune Christine","  Mme Rabault, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000008.xml"
"PLFR 2020","Amendement n° 94 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","94",,"Non renseigné","Après l'article 4","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000094.xml"
"PLFR 2020","Amendement n° 73 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","73",,"Rejeté","Avant l'article PREMIER","Première délibération","Mélenchon Jean-Luc","  Mme Autain, Mme Taurine, M. Ruffin, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier et Mme Rubin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/AN/73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000073.xml"
"PLFR 2020","Amendement n° 36 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","36",,"Non renseigné","Article 4","Première délibération","Vigier Philippe","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000036.xml"
"PLFR 2020","Amendement n° 31 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","31",,"Rejeté","Avant l'article 4","Première délibération","Bricout Jean-Louis","  Mme Rabault, Mme Pires Beaune, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000031.xml"
"PLFR 2020","Amendement n° 68 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","68",,"Rejeté","Après l'article 4","Première délibération","Roussel Fabien","  M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000068.xml"
"PLFR 2020","Amendement n° 56 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","56",,"Retiré","Article 4","Première délibération","Vigier Philippe","  M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher, Mme Pinel, M. Pupponi et M. Acquaviva","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000056.xml"
"PLFR 2020","Amendement n° 49 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF49",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000049.xml"
"PLFR 2020","Amendement n° 12 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF12",,"Retiré","Article 4","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000012.xml"
"PLFR 2020","Amendement n° 54 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF54",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000054.xml"
"PLFR 2020","Amendement n° 20 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","20",,"Retiré","Après l'article LIMINAIRE","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_liminaire","http://www.assemblee-nationale.fr/15/amendements/2758/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000020.xml"
"PLFR 2020","Amendement n° 107 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","107",,"Non renseigné","Article 3","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_ETAT_D","http://www.assemblee-nationale.fr/15/amendements/2758/AN/107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000107.xml"
"PLFR 2020","Amendement n° 49 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","49",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur au nom de la commission des finances",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000049.xml"
"PLFR 2020","Amendement n° 51 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF51",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000051.xml"
"PLFR 2020","Amendement n° 48 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF48",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000048.xml"
"PLFR 2020","Amendement n° 51 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","51",,"Adopté","Article 4","Première délibération","Saint-Martin Laurent rapporteur au nom de la commission des finances",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000051.xml"
