"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"NATIONALISATION DU GROUPE EDF","Amendement n° 3 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","3","","Non renseigné","Article 3 BIS","Première délibération","Sala Michel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000003.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 12 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","12","","Retiré","Article 2","Première délibération","Sabatou Alexandre",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000012.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 43 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","43","","Rejeté","Article 2","Première délibération","Lacresse Emmanuel","  M. Lefèvre, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000043.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 60 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","60","","Non renseigné","Article 3 BIS","Première délibération","Sabatou Alexandre",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000060.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 1 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","1","","Non soutenu","Article 2","Première délibération","Sitzenstuhl Charles",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000001.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 24 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","24","","Rejeté","Article 2","Première délibération","Cazeneuve Jean-René",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000024.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 62 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","62","","Rejeté","Article 2","Première délibération","Sabatou Alexandre",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000062.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 15 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","15","","Tombé","Article 2","Première délibération","Sabatou Alexandre",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000015.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 16 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","16","","Tombé","Article 2","Première délibération","Sabatou Alexandre",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000016.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 42 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","42","","Adopté","Article 2","Première délibération","Brun Philippe",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000042.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 32 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","32","","Tombé","Article 2","Première délibération","Lefèvre Mathieu",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000032.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 14 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","14","","Tombé","Article 2","Première délibération","Sabatou Alexandre",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000014.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 18 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","18","","Non soutenu","Article 2","Première délibération","Sitzenstuhl Charles",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000018.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 27 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","27","","Rejeté","Article 3 BIS","Première délibération","Cazeneuve Jean-René",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000027.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 47 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","47","","Rejeté","Article 3 BIS","Première délibération","Lacresse Emmanuel","  M. Lefèvre, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Braun-Pivet, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000047.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 37 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","37","","Tombé","Article 3 BIS","Première délibération","Ray Nicolas","  Mme Gruet, Mme Bazin-Malgras, M. Boucard, M. Bazin et M. Jean-Pierre Vigier","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000037.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 4 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","4","","Non renseigné","Article 3 BIS","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000004.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 6 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","6","","Adopté","Article 3 BIS","Première délibération","Sala Michel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000006.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 10 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","10","","Adopté","Article 3 BIS","Première délibération","Ray Nicolas","  Mme Gruet, Mme Bazin-Malgras, M. Boucard, M. Bazin et M. Jean-Pierre Vigier","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000010.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 46 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","46","","Rejeté","Article 2","Première délibération","Lacresse Emmanuel","  M. Lefèvre, Mme Bergé, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000046.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 23 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","23","","Rejeté","Article 2","Première délibération","Cazeneuve Jean-René",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000023.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 33 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","33","","Rejeté","Article 2","Première délibération","Lefèvre Mathieu",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000033.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 17 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","17","","Non soutenu","Article 2","Première délibération","Sitzenstuhl Charles",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000017.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 40 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","40","","Rejeté","Article 2","Première délibération","Arrighi Christine","  M. Fournier, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000040.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 13 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","13","","Retiré","Article 3","Première délibération","Sabatou Alexandre",,"Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000013.xml"
"NATIONALISATION DU GROUPE EDF","Amendement n° 8 - NATIONALISATION DU GROUPE EDF - deuxième lecture - n° 1090","8","","Adopté","Article 3 BIS","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","deuxième lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/nationalisation_EDF","https://www.assemblee-nationale.fr/16/textes/1090.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1090/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1090P0D1N000008.xml"
