"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFSS POUR 2024","Amendement n° 1172 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1172","","Non soutenu","Article 37","Première délibération","Pires Beaune Christine","  M. Guedj, M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1172","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001172.xml"
"PLFSS POUR 2024","Amendement n° 942 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS942","","Rejeté","Après l'article 37","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS942","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000942.xml"
"PLFSS POUR 2024","Amendement n° 2735 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2735","","Adopté","Après l'article 37","Première délibération","Hugues Servane","  Mme Vidal, Mme Cristol, M. Rousset, M. Maillard, M. Abad, Mme Abadie, M. Adam, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Colboc, Mme Colomb-Pitollat, M. Cormier-Bouligeon, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Emmanuel, M. Fait, M. Ferracci, M. Fiévet, M. Frei, M. Fugit, M. Gassilloud, Mme Rilhac, Mme Dordain, Mme Clapot, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, Mme Lanlo, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, Mme Alexandra Martin (Gironde), M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Parakian, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Riotton, Mme Rixain, M. Rodwell, M. Roseren, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2735","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002735.xml"
"PLFSS POUR 2024","Amendement n° 823 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS823","","Non soutenu","Article 38","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_38","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS823","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000823.xml"
"PLFSS POUR 2024","Amendement n° 2741 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2741","","Adopté","Après l'article 38","Première délibération","Mournet Benoit","  Mme Cristol, M. Rousset, M. Maillard, M. Abad, Mme Abadie, M. Adam, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Colboc, Mme Colomb-Pitollat, M. Cormier-Bouligeon, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Emmanuel, M. Fait, M. Ferracci, M. Fiévet, M. Frei, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Klinkert, M. Labaronne, Mme Rilhac, Mme Dordain, Mme Clapot, M. Lacresse, Mme Lakrafi, Mme Lanlo, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, Mme Alexandra Martin (Gironde), M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Parakian, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Riotton, Mme Rixain, M. Rodwell, M. Roseren, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_38","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2741","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002741.xml"
"PLFSS POUR 2024","Amendement n° 2578 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2578","","Adopté","Article 39","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter, M. Mathieu, Mme Amiot et Mme Fiat","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_39","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2578","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002578.xml"
"PLFSS POUR 2024","Amendement n° 795 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS795","","Tombé","Article 43","Première délibération","Peytavie Sébastien","  Mme Garin et Mme Rousseau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_43","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS795","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000795.xml"
"PLFSS POUR 2024","Amendement n° 945 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS945","","Tombé","Article 43","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_43","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS945","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000945.xml"
"PLFSS POUR 2024","Amendement n° 937 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS937","","Tombé","Article 43","Première délibération","Panifous Laurent","  M. Colombani et M. Serva","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_43","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS937","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000937.xml"
"PLFSS POUR 2024","Amendement n° 1616 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1616","","Non soutenu","Article 44","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_44","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1616","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001616.xml"
"PLFSS POUR 2024","Amendement n° 119 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS119","","Adopté","Article 46","Première délibération","Peytavie Sébastien","  Mme Garin et Mme Rousseau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_46","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS119","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000119.xml"
"PLFSS POUR 2024","Amendement n° 2298 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2298","","Rejeté","Après l'article 46","Première délibération","Lavalette Laure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_46","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2298","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002298.xml"
"PLFSS POUR 2024","Amendement n° 185 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS185","","Adopté","Article 49","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_49","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS185","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000185.xml"
"PLFSS POUR 2024","Amendement n° 1676 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1676","","Rejeté","Après l'article 49","Première délibération","Allisio Franck","  Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_49","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1676","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001676.xml"
"PLFSS POUR 2024","Amendement n° 2057 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2057","","Non soutenu","Après l'article 49","Première délibération","Youssouffa Estelle","  M. Acquaviva, M. Jean-Louis Bricout, M. Colombani, M. Lenormand, M. Mathiasin, M. Naegelen, M. Saint-Huile et M. Serva","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_49","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2057","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002057.xml"
"PLFSS POUR 2024","Amendement n° 252 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","252","","Non renseigné","Article 12","Première délibération","Peytavie Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_12","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/AN/252","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1682P0D1N000252.xml"
"PLFSS POUR 2024","Amendement n° 254 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","254","","Non renseigné","Article 16","Première délibération","Peytavie Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/AN/254","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1682P0D1N000254.xml"
"PLFSS POUR 2024","Amendement n° 1291 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","1291","","Non renseigné","Article 30","Première délibération","Vatin Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/AN/1291","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1682P0D1N001291.xml"
"PLFSS POUR 2024","Amendement n° 1264 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","1264","","Non renseigné","Article 16","Première délibération","Fiat Caroline","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_16","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/AN/1264","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1682P0D1N001264.xml"
"PLFSS POUR 2024","Amendement n° 2297 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","2297","","Non renseigné","Article 43","Première délibération","Monnet Yannick","  M. Dharréville, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_43","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/AN/2297","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1682P0D1N002297.xml"
"PLFSS POUR 2024","Amendement n° 264 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","264","","Non renseigné","Article 48","Première délibération","Peytavie Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_48","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/AN/264","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1682P0D1N000264.xml"
"PLFSS POUR 2024","Amendement n° 2323 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","2323","","Non renseigné","Article 47","Première délibération","Dharréville Pierre","  M. Monnet, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_47","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/AN/2323","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1682P0D1N002323.xml"
"PLFSS POUR 2024","Amendement n° 1746 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","1746","","Non renseigné","Article 30","Première délibération","Dharréville Pierre","  M. Monnet, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_30","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/AN/1746","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1682P0D1N001746.xml"
"PLFSS POUR 2024","Amendement n° 58 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","58","","Non renseigné","Article 33","Première délibération","Guedj Jérôme","  M. Aviragnet, Mme Battistel, M. Califer, M. Delaporte, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_33","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1682P0D1N000058.xml"
"PLFSS POUR 2024","Amendement n° 1630 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","1630","","Non renseigné","Article 27","Première délibération","Colombani Paul-André","  M. Panifous, M. Serva, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, Mme Descamps, Mme Froger, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Saint-Huile, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_27","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/AN/1630","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1682P0D1N001630.xml"
"PLFSS POUR 2024","Amendement n° 2294 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","2294","","Non renseigné","Article 42","Première délibération","Dharréville Pierre","  M. Monnet, Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_42","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/AN/2294","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1682P0D1N002294.xml"
"PLFSS POUR 2024","Amendement n° 513 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS513","","Rejeté","Après l'article 46","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_46","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS513","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000513.xml"
