"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 28 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF28","","Rejeté","Avant l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000028.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 55 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF55","","Rejeté","Article PREMIER","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000055.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 56 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF56","","Adopté","Article PREMIER","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000056.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 60 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF60","","Adopté","Article PREMIER","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000060.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 25 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF25","","Retiré","Article PREMIER","Première délibération","Louwagie Véronique","  Mme Dalloz, Mme Bonnivard, M. Fabrice Brun, M. Di Filippo, M. Habert-Dassault, M. Hetzel et M. Le Fur","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000025.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 54 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF54","","Adopté","Article PREMIER","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000054.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 44 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF44","","Adopté","Article PREMIER","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000044.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 58 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF58","","Adopté","Article PREMIER","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000058.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 20 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF20","","Tombé","Article 2","Première délibération","Mathieu Frédéric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000020.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 50 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF50","","Adopté","Article 2","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000050.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 47 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF47","","Adopté","Article 2","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000047.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 48 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF48","","Adopté","Article 2","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000048.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 45 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF45","","Adopté","Article 2","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000045.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 46 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF46","","Adopté","Article 2","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000046.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 49 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF49","","Adopté","Article 2","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000049.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 37 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF37","","Rejeté","Article 2","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000037.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 52 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF52","","Adopté","Article 2","Première délibération","Rousseau Sandrine rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000052.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 31 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","31","","Non renseigné","Après l'article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000031.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 32 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","32","","Non renseigné","Après l'article 2 SEPTIES","Première délibération","Louwagie Véronique","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, M. Emmanuel Maquet, M. Marleix, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_2_septies","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000032.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 21 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","21","","Non renseigné","Après l'article PREMIER","Première délibération","Mathieu Frédéric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000021.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 4 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","4","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Taite, Mme Louwagie, M. Brigand, M. Neuder, M. Bourgeaux, M. Bony, M. Schellenberger, M. Portier, M. Kamardine, Mme Blin, Mme Serre, Mme Anthoine, M. Ray, M. Seitlinger, M. Boucard et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000004.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 19 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","19","","Non renseigné","Après l'article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000019.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 20 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","20","","Non renseigné","Après l'article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000020.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 18 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 1022","18","","Non renseigné","Après l'article 2","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/1022.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1022/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1022P0D1N000018.xml"
