"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 75 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","75","","Non renseigné","Article PREMIER","Première délibération","Amiel David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000075.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 93 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","93","","Non renseigné","Article PREMIER","Première délibération","Bordat Benoît",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000093.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 185 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","185","","Non renseigné","Article PREMIER","Première délibération","Alauzet Éric","  M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/185","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000185.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 232 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","232","","Non renseigné","Article PREMIER","Première délibération","Bregeon Maud",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/232","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000232.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 60 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","60","","Non renseigné","Article PREMIER","Première délibération","Abadie Caroline",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000060.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 158 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","158","","Non renseigné","Article PREMIER","Première délibération","Alauzet Éric","  M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/158","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000158.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 229 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","229","","Non renseigné","Article 2","Première délibération","Maillard Sylvain","  M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier-Cha, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/229","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000229.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 270 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","270","","Non renseigné","Article PREMIER","Première délibération","Peyron Michèle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/270","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000270.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 76 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","76","","Non renseigné","Article PREMIER","Première délibération","Anglade Pieyre-Alexandre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000076.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 266 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","266","","Non renseigné","Article PREMIER","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/266","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000266.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 140 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","140","","Non renseigné","Article 2","Première délibération","Calvez Céline",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/140","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000140.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 313 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","313","","Non renseigné","Article PREMIER","Première délibération","Anglade Pieyre-Alexandre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/313","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000313.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 237 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","237","","Non renseigné","Article PREMIER","Première délibération","Yadan Caroline",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/237","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000237.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 241 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","241","","Non renseigné","Article 2","Première délibération","Piron Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/241","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000241.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 149 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","149","","Non renseigné","Article 2","Première délibération","Haddad Benjamin",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/149","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000149.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 267 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","267","","Non renseigné","Article PREMIER","Première délibération","Alauzet Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/267","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000267.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 145 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","145","","Non renseigné","Article 2","Première délibération","Gouffier-Cha Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/145","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000145.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 85 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","85","","Non renseigné","Article PREMIER","Première délibération","Brugnera Anne",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000085.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 221 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","221","","Non renseigné","Article PREMIER","Première délibération","Maillard Sylvain",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/221","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000221.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 306 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","306","","Non renseigné","Article PREMIER","Première délibération","Piron Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/306","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000306.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 261 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","261","","Non renseigné","Article PREMIER","Première délibération","Vignon Corinne",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/AN/261","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0322P0D1N000261.xml"
