"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SYSTÈME DE SANTÉ","Amendement n° 1324 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1324",,"Rejeté","Après l'article 17","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1324.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001324.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1000 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1000",,"Non soutenu","Article 7","Première délibération","Door Jean-Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1000.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001000.xml"
"SYSTÈME DE SANTÉ","Amendement n° 28 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS28",,"Rejeté","Article 11","Première délibération","Firmin Le Bodo Agnès",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000028.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1600 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1600",,"Adopté","Article 2","Première délibération","Le Bohec Gaël rapporteur pour avis au nom de la commission des affaires culturelles et de l'éducation",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1600.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001600.xml"
"SYSTÈME DE SANTÉ","Amendement n° 321 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS321",,"Rejeté","Article 7","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS321.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000321.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1387 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1387",,"Adopté","Article 21","Première délibération","Gaillot Albane","  Mme Tamarelle-Verhaeghe, M. Pietraszewski, Mme Bagarry, M. Belhaddad, M. Borowczyk, Mme Bourguignon, Mme Brocard, M. Chiche, Mme Cloarec-Le Nabour, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Fontaine-Domeizel, Mme Grandjean, Mme Iborra, Mme Janvier, Mme Khattabi, M. Laabid, Mme Lazaar, Mme Lecocq, Mme Limon, M. Maillard, M. Michels, Mme Peyron, Mme Pitollat, Mme Robert, Mme Romeiro Dias, M. Taché, M. Touraine, Mme Toutut-Picard, Mme Vanceunebrock, Mme Vidal, Mme Vignon, M. Véran, Mme Wonner, M. Le Gendre et les membres du groupe La République en Marche","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1387.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001387.xml"
"SYSTÈME DE SANTÉ","Amendement n° 753 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS753",,"Non renseigné","Article 19","Première délibération","Vigier Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS753.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000753.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1040 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1040",,"Retiré","Article 16","Première délibération","Vercamer Francis","  Mme Auconie, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Firmin Le Bodo, M. Meyer Habib, M. Lagarde, M. Ledoux, Mme Magnier, Mme Sanquer et M. Zumkeller","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1040.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001040.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1238 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1238",,"Non renseigné","Après l'article 7","Première délibération","Bagarry Delphine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1238.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001238.xml"
"SYSTÈME DE SANTÉ","Amendement n° 271 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS271",,"Non renseigné","Après l'article 6","Première délibération","Ramadier Alain","  M. Grelier, M. Bazin, M. Door, Mme Levy, Mme Bonnivard, M. Reiss, M. Bony, M. Masson, Mme Bazin-Malgras, Mme Anthoine, M. Rolland, M. de Ganay, M. Dive, Mme Trastour-Isnart, M. Kamardine, M. Abad et Mme Bassire","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS271.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000271.xml"
"SYSTÈME DE SANTÉ","Amendement n° 705 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS705",,"Non soutenu","Après l'article 3","Première délibération","Vigier Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS705.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000705.xml"
"SYSTÈME DE SANTÉ","Amendement n° 213 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS213",,"Rejeté","Article 7","Première délibération","Firmin Le Bodo Agnès",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS213.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000213.xml"
"SYSTÈME DE SANTÉ","Amendement n° 4 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AC4",,"Non soutenu","Article 2","Première délibération","Bazin-Malgras Valérie","  M. Cattin et Mme Louwagie","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1681/CION-CEDU/AC4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1681P0D1N000004.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1471 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1471",,"Adopté","Article 10","Première délibération","Mesnier Thomas rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1471.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001471.xml"
"SYSTÈME DE SANTÉ","Amendement n° 229 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS229",,"Retiré","Article 8","Première délibération","de Courson Yolaine","  Mme Bureau-Bonnard, Mme Maillart-Méhaignerie, Mme Brulebois, Mme Mauborgne, M. Girardin, Mme Piron, M. Baichère, Mme Trisse, M. Cesarini, M. Alauzet, M. Lejeune, Mme Bessot Ballot, Mme Hérin, M. Batut, Mme Hammerer, Mme Degois, Mme Pascale Boyer, Mme Marsaud, M. Borowczyk, M. Testé, Mme Gomez-Bassac, M. Perrot, Mme Vanceunebrock, M. Sempastous, Mme Fontaine-Domeizel, Mme Le Peih, M. Cellier, Mme Brunet, Mme Janvier, Mme Khattabi, M. Buchou, Mme Gipson et Mme Riotton","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS229.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000229.xml"
"SYSTÈME DE SANTÉ","Amendement n° 388 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS388",,"Rejeté","Article 12","Première délibération","Firmin Le Bodo Agnès",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS388.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000388.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1022 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1022",,"Non soutenu","Article 12","Première délibération","Testé Stéphane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1022.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001022.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1276 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1276",,"Non soutenu","Article 10","Première délibération","Michel Monica","  Mme Bureau-Bonnard, M. Claireaux, M. Perrot, Mme Josso, Mme Piron, M. Mbaye, M. Lavergne, M. Fiévet, M. Cabaré et M. Anato","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1276.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001276.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1348 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1348",,"Rejeté","Article 13","Première délibération","Janvier Caroline","  M. Bouyx, M. Matras, Mme Piron, M. Blanchet, M. Sorre, M. Baichère, M. Cazenove, M. Perea, M. Touraine, M. Fiévet, Mme Fontaine-Domeizel et M. Buchou","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1348.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001348.xml"
"SYSTÈME DE SANTÉ","Amendement n° 754 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS754",,"Non renseigné","Article 19","Première délibération","Vigier Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS754.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000754.xml"
"SYSTÈME DE SANTÉ","Amendement n° 546 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS546",,"Rejeté","Article 10","Première délibération","Brindeau Pascal","  M. Christophe, Mme Firmin Le Bodo, Mme Sanquer et M. Vercamer","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS546.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000546.xml"
"SYSTÈME DE SANTÉ","Amendement n° 278 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS278",,"Non renseigné","Après l'article 13","Première délibération","Ramadier Alain","  M. Grelier, M. Bazin, M. Door, Mme Levy, Mme Bonnivard, M. Reiss, M. Bony, M. Masson, Mme Bazin-Malgras, Mme Anthoine, M. de Ganay, M. Dive, Mme Trastour-Isnart, M. Kamardine, M. Abad et Mme Bassire","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS278.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000278.xml"
"SYSTÈME DE SANTÉ","Amendement n° 864 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS864",,"Rejeté","Après l'article 7","Première délibération","Door Jean-Pierre","  M. Lurton, M. Bazin, M. Kamardine, M. Menuel, Mme Valérie Boyer, Mme Duby-Muller, Mme Bassire, M. Sermier, M. Cattin, Mme Levy, M. Reiss, M. Brun, M. Le Fur, M. Masson, Mme Corneloup, M. de Ganay, M. Pierre-Henri Dumont, M. Descoeur, M. Bony, M. Grelier, Mme Louwagie, Mme Anthoine, Mme Bazin-Malgras, Mme Genevard, M. Deflesselles et M. Viala","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS864.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000864.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1521 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1521",,"Rejeté","Article 7","Première délibération","Vigier Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1521.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001521.xml"
"SYSTÈME DE SANTÉ","Amendement n° 417 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS417",,"Non renseigné","Après l'article 3","Première délibération","Firmin Le Bodo Agnès","  M. Christophe, Mme Sanquer et M. Vercamer","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS417.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000417.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1311 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1311",,"Rejeté","Article 16","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1311.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001311.xml"
"SYSTÈME DE SANTÉ","Amendement n° 430 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS430",,"Non soutenu","Article 12","Première délibération","Firmin Le Bodo Agnès",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS430.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000430.xml"
"SYSTÈME DE SANTÉ","Amendement n° 198 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS198",,"Adopté","Article 7","Première délibération","Firmin Le Bodo Agnès",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS198.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000198.xml"
"SYSTÈME DE SANTÉ","Amendement n° 286 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS286",,"Rejeté","Article 7","Première délibération","Christophe Paul","  M. Brindeau, Mme Firmin Le Bodo, Mme Sanquer et M. Vercamer","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS286.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000286.xml"
"SYSTÈME DE SANTÉ","Amendement n° 62 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS62",,"Non renseigné","Après l'article 12","Première délibération","Brenier Marine","  M. Reda, Mme Anthoine, Mme Bazin-Malgras, M. Masson, M. Abad, M. Descoeur, M. Viala, M. Lurton et M. de Ganay","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000062.xml"
"SYSTÈME DE SANTÉ","Amendement n° 480 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS480",,"Rejeté","Après l'article 7","Première délibération","Firmin Le Bodo Agnès",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS480.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000480.xml"
"SYSTÈME DE SANTÉ","Amendement n° 722 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS722",,"Rejeté","Après l'article 5","Première délibération","Vigier Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS722.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000722.xml"
"SYSTÈME DE SANTÉ","Amendement n° 439 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS439",,"Retiré","Après l'article 7","Première délibération","Bessot Ballot Barbara","  M. Besson-Moreau, Mme Josso, Mme Lardet, Mme Degois, M. Vignal, Mme Gomez-Bassac, Mme Gipson, M. Fugit, Mme Vanceunebrock, Mme Le Peih, M. Cazenove, M. Gaillard, M. Kerlogot, M. Raphan, Mme Bureau-Bonnard et M. Buchou","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS439.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000439.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1532 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1532",,"Rejeté","Article 21","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1532.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001532.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1579 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1579",,"Adopté","Article 18","Première délibération","Mesnier Thomas rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1579.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001579.xml"
"SYSTÈME DE SANTÉ","Amendement n° 208 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS208",,"Tombé","Après l'article 19","Première délibération","Firmin Le Bodo Agnès",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS208.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000208.xml"
"SYSTÈME DE SANTÉ","Amendement n° 805 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS805",,"Non renseigné","Après l'article 9","Première délibération","Morel-À-L'Huissier Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS805.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000805.xml"
