"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 635 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","635","","Non renseigné","Article UNIQUE","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/635","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000635.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 203 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","203","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/203","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000203.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 525 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","525","","Non renseigné","TITRE","Première délibération","Galzy Stéphanie","  M. Berteloot, M. Blairy, M. Cabrolier, M. Chenu, Mme Dogor-Such, Mme Loir, Mme Martinez, M. Meizonnet et M. Taché de la Pagerie","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/525","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000525.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 442 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","442","","Non renseigné","TITRE","Première délibération","Vignal Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/442","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000442.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 605 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","605","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/605","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000605.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 573 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","573","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/573","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000573.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 591 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","591","","Non renseigné","TITRE","Première délibération","Da Silva Dominique",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/591","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000591.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 612 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","612","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/612","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000612.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 458 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","458","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/458","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000458.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 568 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","568","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/568","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000568.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 254 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","254","","Non renseigné","TITRE","Première délibération","Peyron Michèle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/254","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000254.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 596 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","596","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/596","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000596.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 588 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","588","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/588","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000588.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 599 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","599","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/599","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000599.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 598 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","598","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/598","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000598.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 466 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","466","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/466","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000466.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 456 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","456","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/456","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000456.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 586 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","586","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/586","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000586.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 618 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","618","","Non renseigné","TITRE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/618","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000618.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 362 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","362","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/362","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000362.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 460 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","460","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/460","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000460.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 606 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","606","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/606","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000606.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 360 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","360","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/360","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000360.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 429 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","429","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/429","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000429.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 584 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","584","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/584","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000584.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 28 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","28","","Non renseigné","TITRE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000028.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 352 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","352","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/352","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000352.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 574 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","574","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/574","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000574.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 433 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","433","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/433","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000433.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 191 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","191","","Non renseigné","TITRE","Première délibération","Boucard Ian","  Mme Bonnivard, M. Pauget et M. Le Fur","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/191","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000191.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 337 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","337","","Non renseigné","TITRE","Première délibération","Lebec Marie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/337","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000337.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 594 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","594","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/594","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000594.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 502 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","502","","Non renseigné","TITRE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/502","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000502.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 93 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","93","","Non renseigné","TITRE","Première délibération","Habib David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000093.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 350 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","350","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/350","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000350.xml"
