"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 356 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","356","","Non renseigné","Article 2","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/356","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000356.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 355 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","355","","Non renseigné","Article 2","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/355","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000355.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 357 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","357","","Non renseigné","Article 2","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/357","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000357.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 350 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","350","","Non renseigné","Article 2","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/350","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000350.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 377 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","377","","Tombé","Article 2","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/377","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000377.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 351 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","351","","Non renseigné","Article 2","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/351","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000351.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 235 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","235","","Tombé","Article 1ER A","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/235","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000235.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 144 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","144","","Non soutenu","Article 1ER A","Première délibération","Youssouffa Estelle","  M. Castellani, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Warsmann, M. Califer, M. Chailloux, M. Maillot et M. Nadeau","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/144","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000144.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 251 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","251","","Non renseigné","Article 1ER A","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/251","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000251.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 175 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","175","","Rejeté","Après l'article PREMIER","Première délibération","Gonzalez José",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/175","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000175.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 74 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","74","","Non soutenu","Après l'article PREMIER","Première délibération","de Lépinau Hervé",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000074.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 32 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","32","","Rejeté","Après l'article PREMIER","Première délibération","Grangier Géraldine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000032.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 17 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","17","","Rejeté","Article 1ER A","Première délibération","Pauget Éric","  M. Brigand, Mme Alexandra Martin, Mme Anthoine, M. Vatin, Mme Louwagie, M. Hetzel, Mme Bonnivard, M. Boucard, M. Meyer Habib, M. Vincendet, M. Portier, M. Neuder, Mme Blin, M. Cinieri, M. Minot, M. Ray, Mme Frédérique Meunier, Mme Bazin-Malgras, M. Fabrice Brun, Mme Gruet, M. Vermorel-Marques, M. Dubois, M. Di Filippo, M. Emmanuel Maquet, M. Viry et M. Taite","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000017.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 248 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","248","","Tombé","Après l'article 1ER A","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/248","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000248.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 243 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","243","","Non renseigné","Article 1ER A","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/243","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000243.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 181 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","181","","Non soutenu","Article PREMIER","Première délibération","Taché Aurélien","  M. Bayou, Mme Laernoes, M. Fournier, Mme Arrighi, Mme Belluco, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas et M. Peytavie","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/181","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000181.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 125 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","125","","Non soutenu","Après l'article PREMIER","Première délibération","Chenu Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/125","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000125.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 272 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","272","","Non renseigné","Après l'article PREMIER","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/272","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000272.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 239 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 491","239","","Non renseigné","Article 1ER A","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0491.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0491/AN/239","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0491P0D1N000239.xml"
