"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 74 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","74","","Non renseigné","Article UNIQUE","Première délibération","Ranc Angélique",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000074.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 33 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","33","","Non renseigné","Article UNIQUE","Première délibération","Berteloot Pierrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000033.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 55 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","55","","Non renseigné","Article UNIQUE","Première délibération","Belluco Lisa","  M. Fournier, Mme Arrighi, M. Bayou, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000055.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 24 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","24","","Non renseigné","Article UNIQUE","Première délibération","Batut Xavier","  M. Chenevard, M. Chudeau, Mme Delpech, Mme Dubré-Chirat, M. Fait, M. Falcon, M. Fiévet, M. Guitton, M. David Habib, M. Le Gac, Mme Jacqueline Maquet, M. Sorre et M. Travert","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000024.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 26 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","26","","Non renseigné","Article UNIQUE","Première délibération","Bricout Guy","  M. Taupiac, M. Lenormand, M. Panifous, M. Pancher, M. Morel-À-L'Huissier, Mme Descamps, M. Colombani et M. Acquaviva","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000026.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 13 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","13","","Non renseigné","Article UNIQUE","Première délibération","Bonnivard Émilie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000013.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 42 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","42","","Non renseigné","Article UNIQUE","Première délibération","Vatin Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000042.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 4 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","4","","Non renseigné","Article UNIQUE","Première délibération","Masson Alexandra",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000004.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 35 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","35","","Non renseigné","Article UNIQUE","Première délibération","D'Intorni Christelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000035.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 15 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","15","","Non renseigné","Article UNIQUE","Première délibération","Neuder Yannick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000015.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 3 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","3","","Non renseigné","Article UNIQUE","Première délibération","Juvin Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000003.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 40 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","40","","Non renseigné","Article UNIQUE","Première délibération","Metzdorf Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000040.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 36 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","36","","Non renseigné","Article UNIQUE","Première délibération","Maquet Emmanuel","  M. Marleix, M. Boucard, M. Breton, Mme Corneloup, Mme Dalloz, Mme Duby-Muller, M. Gaultier, M. Habert-Dassault, M. Herbillon, M. Kamardine, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Pauget, M. Pradié, Mme Périgault, M. Ray, Mme Tabarot, Mme Valentin et M. Vincendet","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000036.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 54 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","54","","Non renseigné","Article UNIQUE","Première délibération","Vuibert Lionel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000054.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 12 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","12","","Non renseigné","Article UNIQUE","Première délibération","Blairy Emmanuel","  Mme Auzanot, M. Ballard, M. Beaurain, Mme Blanc, Mme Bordes, M. Bovet, M. Chenu, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Giletti, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, Mme Hamelet, M. Houssin, Mme Laporte, Mme Lorho, M. Lottiaux, M. Marchio, Mme Martinez, M. Meizonnet, Mme Mélin, Mme Menache, M. Meurin, M. Muller, Mme Mathilde Paris, M. Rambaud, M. Rancoule, M. Sabatou, M. Salmon, M. Schreck et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000012.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 76 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","76","","Non renseigné","Article UNIQUE","Première délibération","Paris Mathilde","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu, M. Rancoule, Mme Grangier, M. Lottiaux, M. Cabrolier, M. Allisio, M. Taverne, Mme Diaz, Mme Florence Goulet et M. de Fournas","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000076.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 41 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","41","","Non renseigné","Article UNIQUE","Première délibération","Metzdorf Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000041.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 28 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","28","","Non renseigné","Article UNIQUE","Première délibération","Dubois Francis",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000028.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 31 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","31","","Non renseigné","Article UNIQUE","Première délibération","Daubié Romain","  M. Abad et Mme Mette","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000031.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 7 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","7","","Non renseigné","Article UNIQUE","Première délibération","Louwagie Véronique",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000007.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 25 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","25","","Non renseigné","Article UNIQUE","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000025.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 17 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","17","","Non renseigné","Article UNIQUE","Première délibération","Brigand Hubert",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000017.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 79 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","79","","Non renseigné","Article UNIQUE","Première délibération","Diaz Edwige",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000079.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 72 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","72","","Non renseigné","Article UNIQUE","Première délibération","Sabatini Anaïs",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000072.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 51 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","51","","Non renseigné","Article UNIQUE","Première délibération","Colombier Caroline",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000051.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 20 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","20","","Non renseigné","Article UNIQUE","Première délibération","Dive Julien","  M. Bony, M. Bourgeaux, M. Brigand, M. Jean-Pierre Vigier, M. Forissier, M. Dubois, M. Rolland, M. Dumont, M. Seitlinger, M. Schellenberger et M. Cinieri","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000020.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 34 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","34","","Non renseigné","Article UNIQUE","Première délibération","Warsmann Jean-Luc",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000034.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 77 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","77","","Non renseigné","Article UNIQUE","Première délibération","Chassaigne André","  M. Jumel, M. Monnet et M. Roussel","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000077.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 1 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","1","","Non renseigné","Article UNIQUE","Première délibération","Descoeur Vincent","  M. Bazin, M. Fabrice Brun, M. Jean-Pierre Vigier, M. Bony, M. Bourgeaux, Mme Gruet, M. Hetzel, M. Forissier, Mme Genevard et M. Le Fur","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000001.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 71 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","71","","Non renseigné","Article UNIQUE","Première délibération","Ott Hubert",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000071.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 45 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","45","","Non renseigné","Article UNIQUE","Première délibération","Dragon Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000045.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 10 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","10","","Non renseigné","Après l'article UNIQUE","Première délibération","Bazin-Malgras Valérie","  M. Bony, M. Bazin, Mme Gruet, M. Viry, M. Bourgeaux, M. Vatin, Mme Louwagie, M. Seitlinger, M. Hetzel, M. Neuder, M. Forissier, M. Di Filippo, M. Taite, M. Brigand et M. Vermorel-Marques","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000010.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 32 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","32","","Non renseigné","Article UNIQUE","Première délibération","Mournet Benoit",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000032.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 75 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","75","","Non renseigné","Article UNIQUE","Première délibération","Odoul Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000075.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 18 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","18","","Non renseigné","Article UNIQUE","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0886P0D1N000018.xml"
