"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 43 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","43","","Adopté","Article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000043.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 22 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","22","","Non renseigné","Article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000022.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 8 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","8","","Retiré","Après l'article 3","Première délibération","Viry Stéphane","  Mme Louwagie, M. Hetzel, M. Seitlinger, Mme Anthoine, M. Forissier, Mme Corneloup, Mme Valentin, M. Taite, Mme Genevard, M. Portier, M. Breton et Mme Bonnivard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000008.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 2 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","2","","Rejeté","Après l'article 3 BIS","Première délibération","Viry Stéphane","  Mme Louwagie, M. Hetzel, M. Seitlinger, Mme Anthoine, M. Forissier, Mme Corneloup, Mme Valentin, M. Taite, Mme Genevard, M. Portier, M. Breton et Mme Bonnivard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000002.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 33 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","33","","Non soutenu","Après l'article 3 BIS","Première délibération","Valentin Isabelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000033.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 16 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","16","","Rejeté","Après l'article 3 BIS","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000016.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 12 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","12","","Rejeté","Après l'article 3 BIS","Première délibération","Peytavie Sébastien","  Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000012.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 5 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","5","","Rejeté","Après l'article 3 BIS","Première délibération","Viry Stéphane","  Mme Louwagie, M. Hetzel, M. Seitlinger, Mme Anthoine, M. Forissier, Mme Corneloup, Mme Valentin, M. Taite, Mme Genevard, M. Portier et Mme Bonnivard","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000005.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 11 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","11","","Rejeté","Après l'article 3 BIS","Première délibération","Peytavie Sébastien","  M. Thierry, Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000011.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 40 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","40","","Tombé","Après l'article 3 BIS","Première délibération","Catteau Victor","  M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000040.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 17 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","17","","Non soutenu","Après l'article 3 BIS","Première délibération","Maillot Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000017.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 21 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","21","","Adopté","Article 4","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000021.xml"
