"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 23 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD23","","Rejeté","Après l'article PREMIER","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000023.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 26 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD26","","Rejeté","Après l'article PREMIER","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000026.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 24 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD24","","Rejeté","Après l'article PREMIER","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000024.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 58 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD58","","Rejeté","Après l'article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000058.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 3 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD3","","Tombé","Article 2","Première délibération","Blairy Emmanuel","  M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000003.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 61 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD61","","Rejeté","Après l'article 2","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000061.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 63 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD63","","Rejeté","Après l'article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000063.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 17 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD17","","Rejeté","Après l'article PREMIER","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000017.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 57 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD57","","Rejeté","Après l'article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000057.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 19 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD19","","Rejeté","Après l'article PREMIER","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000019.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 4 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD4","","Tombé","Article 2","Première délibération","Blairy Emmanuel","  M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000004.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 6 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","6","","Non renseigné","Article PREMIER","Première délibération","Taché de la Pagerie Emmanuel","  M. Berteloot, M. Bilde, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Buisson, M. Chenu, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000006.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 50 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","50","","Non renseigné","Article PREMIER","Première délibération","Catteau Victor",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000050.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 9 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","9","","Non renseigné","Après l'article PREMIER","Première délibération","Meurin Pierre","  M. Berteloot, M. Bilde, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Buisson, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000009.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 19 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","19","","Non renseigné","Article 2","Première délibération","Blairy Emmanuel","  M. Berteloot, M. Bilde, Mme Blanc, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Buisson, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000019.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 1 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","1","","Non renseigné","Article PREMIER","Première délibération","Bovet Jorys","  M. Berteloot, M. Bilde, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Buisson, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Barthès, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000001.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 2 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","2","","Non renseigné","Article PREMIER","Première délibération","Bovet Jorys","  M. Berteloot, M. Bilde, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Buisson, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Barthès, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000002.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 57 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","57","","Non renseigné","Article PREMIER","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000057.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 24 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","24","","Non renseigné","Article PREMIER","Première délibération","Barthès Christophe","  M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000024.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 22 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","22","","Non renseigné","Article PREMIER","Première délibération","Barthès Christophe","  M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000022.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 16 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","16","","Non renseigné","Article PREMIER","Première délibération","Meurin Pierre","  M. Berteloot, M. Bilde, Mme Blanc, M. Blairy, M. Boccaletti, Mme Bordes, M. Cabrolier, M. Buisson, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Barthès, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain et M. Bentz","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0325P0D1N000016.xml"
