"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 32 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","32",,"Rejeté","Article PREMIER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000032.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 25 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","25",,"Non renseigné","Article PREMIER","Première délibération","Chassaigne André",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000025.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 22 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","22",,"Non renseigné","Article PREMIER","Première délibération","Lassalle Jean",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000022.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 43 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","43",,"Rejeté","Article PREMIER","Première délibération","Larrivé Guillaume",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000043.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 54 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","54",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000054.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 16 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","16",,"Tombé","Article PREMIER","Première délibération","Valentin Isabelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000016.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 15 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","15",,"Tombé","Article PREMIER","Première délibération","Dufrègne Jean-Paul","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Dharréville, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000015.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 17 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","17",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000017.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 40 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","40",,"Rejeté","Article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000040.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 3 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","3",,"Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000003.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 47 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","47",,"Non renseigné","Article PREMIER","Première délibération","Potier Dominique","  Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000047.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 14 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","14",,"Tombé","Article PREMIER","Première délibération","Dufrègne Jean-Paul","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Dharréville, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000014.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 18 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","18",,"Adopté","Article 5","Première délibération","Gouvernement",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3071/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000018.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 23 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","23",,"Non renseigné","Article PREMIER","Première délibération","Lassalle Jean",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000023.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 5 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","5",,"Tombé","Article PREMIER","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Frédérique Dumas, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000005.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 51 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","51",,"Adopté","Article 3","Première délibération","Chassaigne André",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3071/AN/51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000051.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 2 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","2",,"Tombé","Article PREMIER","Première délibération","Viala Arnaud","  M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Boëlle, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000002.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 21 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","21",,"Tombé","Article PREMIER","Première délibération","Cubertafon Jean-Pierre",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000021.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 6 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","6",,"Tombé","Article PREMIER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000006.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 31 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","31",,"Rejeté","Article PREMIER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000031.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 20 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","20",,"Tombé","Article PREMIER","Première délibération","Benoit Thierry","  Mme Auconie, M. Guy Bricout, M. Demilly, Mme Descamps, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000020.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 36 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","36",,"Rejeté","Article PREMIER","Première délibération","Chapelier Annie","  Mme Bagarry, Mme Batho, Mme Cariou, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Thillaye, Mme Tuffnell et Mme Wonner","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000036.xml"
