"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 182 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","182",,"Retiré","Article 5","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/182.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000182.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 115 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL115",,"Rejeté","Article 10","Première délibération","El Guerrab M'jid","  M. Charles de Courson, M. Pupponi et M. Pancher","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000115.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 155 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","155",,"Adopté","Article PREMIER","Première délibération","Guévenoux Marie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/155.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000155.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 115 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","115",,"Retiré","Article 5","Première délibération","Untermaier Cécile","  M. Bouillon, Mme Pires Beaune, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000115.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 25 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL25",,"Rejeté","Article 5","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000025.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 105 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL105",,"Rejeté","Article 5","Première délibération","Pancher Bertrand","  M. Pupponi et M. Charles de Courson","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL105.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000105.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 81 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","81",,"Rejeté","Article 7","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000081.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 140 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","140",,"Non renseigné","Article 5","Première délibération","Roussel Fabien","  M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/140.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000140.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 26 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","26",,"Retiré","Article 7","Première délibération","Pancher Bertrand","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000026.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 230 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","230",,"Tombé","Article 7","Première délibération","Bagarry Delphine",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/230.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000230.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 246 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","246",,"Non renseigné","Article 7","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/246.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000246.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 80 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","80",,"Rejeté","Article 7","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000080.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 97 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL97",,"Non renseigné","Article 7 A","Première délibération","Lagarde Jean-Christophe",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_7_A","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000097.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 159 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","159",,"Non renseigné","Article 1ER BIS","Première délibération","Guévenoux Marie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/2764/AN/159.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000159.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 33 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","33",,"Rejeté","Article 6 BIS","Première délibération","Rabault Valérie","  M. Bouillon, Mme Pires Beaune, M. Vallaud, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_6_bis","http://www.assemblee-nationale.fr/15/amendements/2764/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000033.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 84 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","84",,"Retiré","Article 5","Première délibération","de Courson Yolaine",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000084.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 23 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","23",,"Non renseigné","Article 7","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000023.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 136 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","136",,"Adopté","Article 7 B","Première délibération","Schellenberger Raphaël","  M. Gosselin, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7_B","http://www.assemblee-nationale.fr/15/amendements/2764/AN/136.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000136.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 35 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","35",,"Rejeté","Article 7","Première délibération","Rabault Valérie","  M. Bouillon, Mme Pires Beaune, M. Vallaud, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000035.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 247 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","247",,"Rejeté","Article 7","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/247.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000247.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 216 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","216",,"Non renseigné","Après l'article 13","Première délibération","Orphelin Matthieu","  M. Alauzet, Mme Auconie, Mme Bagarry, M. Balanant, Mme Benin, M. Bournazel, M. Cesarini, Mme Chapelier, M. Claireaux, M. Clément, M. Brial, M. Charles de Courson, Mme Yolaine de Courson, Mme De Temmerman, Mme Frédérique Dumas, Mme Forteza, Mme Gaillot, Mme Granjus, M. Julien-Laferrière, Mme Kéclard-Mondésir, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Valérie Petit, Mme Pompili, M. Potier, Mme Rilhac, Mme Sarles, M. Taché, Mme Thillaye, M. Philippe Vigier, M. Villani et Mme Wonner","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/2764/AN/216.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000216.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 269 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","269",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/269.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000269.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 42 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL42",,"Adopté","Article PREMIER","Première délibération","Batho Delphine",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000042.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 152 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","152",,"Rejeté","Après l'article 10","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/2764/AN/152.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000152.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 120 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL120",,"Rejeté","Article 5","Première délibération","Pancher Bertrand","  M. Pupponi et M. Charles de Courson","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000120.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 21 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","21",,"Retiré","Article 7","Première délibération","Schellenberger Raphaël",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000021.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 135 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","135",,"Retiré","Article 2","Première délibération","Schellenberger Raphaël","  M. Gosselin, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2764/AN/135.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000135.xml"
