"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 54 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS54","","Adopté","Article 2","Première délibération","Gouvernement",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000054.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 23 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","23","","Non renseigné","Article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000023.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 15 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","15","","Non renseigné","Après l'article 1ER A","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer, M. Vallaud, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000015.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 36 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","36","","Non renseigné","Après l'article 1ER A","Première délibération","Leboucher Élise",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000036.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 28 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","28","","Non renseigné","Après l'article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000028.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 47 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","47","","Non renseigné","Après l'article 2","Première délibération","Portier Alexandre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000047.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 35 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","35","","Non renseigné","Après l'article 1ER A","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000035.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 5 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","5","","Non renseigné","Après l'article PREMIER","Première délibération","Monnet Yannick","  M. Dharréville, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000005.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 34 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","34","","Non renseigné","Après l'article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000034.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 20 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","20","","Non renseigné","Après l'article PREMIER","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, Mme Batho, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000020.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 25 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","25","","Non renseigné","Après l'article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000025.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 37 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","37","","Non renseigné","Après l'article 1ER A","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000037.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 22 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","22","","Non renseigné","Article 1ER A","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000022.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 46 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","46","","Non renseigné","Après l'article 2","Première délibération","Portier Alexandre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000046.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 39 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","39","","Non renseigné","Après l'article 1ER A","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000039.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 9 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","9","","Non renseigné","Article 1ER A","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer, M. Vallaud, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000009.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 10 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","10","","Non renseigné","Article 1ER A","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer, M. Vallaud, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000010.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 12 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","12","","Non renseigné","Article 1ER A","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer, M. Vallaud, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000012.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 1 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","1","","Rejeté","Après l'article PREMIER","Première délibération","Colombani Paul-André","  M. Panifous, M. Serva, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Saint-Huile, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000001.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 29 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 912","29","","Rejeté","Après l'article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0912.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0912/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0912P0D1N000029.xml"
