"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 30 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE30","","Rejeté","Article 3","Première délibération","Di Filippo Fabien",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000030.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 1 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE1","","Rejeté","Article 2","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000001.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 3 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE3","","Rejeté","Article 3","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000003.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 67 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE67","","Adopté","Article 3","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000067.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 52 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE52","","Rejeté","Article 3","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000052.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 46 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE46","","Adopté","Article 4","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000046.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 53 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE53","","Rejeté","Article 4","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000053.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 31 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE31","","Rejeté","Article 4","Première délibération","Di Filippo Fabien",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000031.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 22 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE22","","Rejeté","Article 4","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000022.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 40 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE40","","Tombé","Article 4","Première délibération","Battistel Marie-Noëlle","  M. Potier, M. Hajjar, M. Naillet et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000040.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 6 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE6","","Rejeté","Après l'article 4","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000006.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 14 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE14","","Rejeté","Après l'article 6","Première délibération","Laporte Hélène","  M. de Fournas, M. de Lépinau, Mme Engrand, Mme Florence Goulet, Mme Grangier, M. Lopez-Liguori, M. Meizonnet, Mme Menache, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000014.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 60 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE60","","Adopté","Article 3","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000060.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 19 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE19","","Rejeté","Article 4","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000019.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 64 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE64","","Adopté","Article 4","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000064.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 4 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE4","","Rejeté","Après l'article 4","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000004.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 41 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE41","","Rejeté","Après l'article 6","Première délibération","de Lépinau Hervé","  M. de Fournas, Mme Engrand, Mme Florence Goulet, Mme Grangier, Mme Laporte, M. Lopez-Liguori, M. Meizonnet, Mme Menache, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000041.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 27 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE27","","Rejeté","Après l'article 6","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000027.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 44 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE44","","Rejeté","TITRE","Première délibération","de Lépinau Hervé","  M. de Fournas, Mme Engrand, Mme Florence Goulet, Mme Grangier, Mme Laporte, M. Lopez-Liguori, M. Meizonnet, Mme Menache, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_visant_a_soutenir_les_petites_entrepri","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000044.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 33 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE33","","Rejeté","Après l'article 6","Première délibération","Di Filippo Fabien",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000033.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 28 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE28","","Rejeté","Après l'article 6","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000028.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 73 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 860","73","","Non renseigné","Après l'article 6","Première délibération","Robert-Dehault Laurence","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, Mme Alexandra Masson, Mme Pollet, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, Mme Colombier, Mme Cousin, M. Chenu, M. Chudeau, M. Catteau, M. Cabrolier, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, M. Rambaud, Mme Ranc, M. Rancoule, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0860.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0860/AN/73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0860P0D1N000073.xml"
