"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 60 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL60",,"Rejeté","Article 14","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000060.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 447 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","447",,"Rejeté","Article 48 BIS","Première délibération","Gosselin Philippe","  M. Jacob, M. Aubert, Mme Bassire, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, Mme Marianne Dubois, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Huyghe, M. Kamardine, Mme Kuster, M. Larrivé, M. Le Fur, M. Lorion, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Sermier, M. Taugourdeau, M. Teissier, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_48_bis","http://www.assemblee-nationale.fr/15/amendements/1548/AN/447.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000447.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 115 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","115",,"Tombé","Article 4","Première délibération","Valentin Isabelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1548/AN/115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000115.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 985 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL985",,"Adopté","Article 26","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL985.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000985.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 323 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL323",,"Non soutenu","Article 38","Première délibération","Meunier Frédérique",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_38","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL323.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000323.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 426 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL426",,"Non soutenu","Article 42","Première délibération","Mirallès Patricia",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_42","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL426.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000426.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 11 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","11",,"Non soutenu","Article 19 BIS","Première délibération","Masson Jean-Louis","  M. Bazin, Mme Valérie Boyer, M. Brun, M. Cinieri, Mme Kuster, M. Le Fur, Mme Levy, Mme Louwagie, M. Ramadier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart et M. Viry","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_12716","http://www.assemblee-nationale.fr/15/amendements/1548/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000011.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 4 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","4",,"Rejeté","Article 3","Première délibération","Masson Jean-Louis","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Valérie Boyer, M. Brun, M. Cinieri, Mme Kuster, M. Le Fur, Mme Levy, Mme Louwagie, M. Ramadier, M. Schellenberger, M. Sermier, M. Straumann et M. Viry","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1548/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000004.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 544 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL544",,"Tombé","Article 43","Première délibération","Dubost Coralie","  Mme Abadie, Mme Beaudouin-Hubiere, M. Véran, Mme Lazaar, Mme Grandjean, Mme Park, M. Raphan, M. Eliaou, Mme Forteza, M. Matras, Mme Kamowski, M. Questel, Mme Louis, M. Houlié, Mme Chalas, M. Mis, M. Rebeyrotte, M. Gouffier-Cha, Mme Guerel, Mme Thourot, Mme Dubré-Chirat, M. Boudié, M. Rudigoz, Mme Fajgeles, Mme Zannier, Mme Moutchou, M. Vuilletet et M. Poulliat","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_43","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL544.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000544.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 379 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL379",,"Non soutenu","Article 12 TER","Première délibération","Latombe Philippe",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_12_ter","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL379.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000379.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 762 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL762",,"Adopté","Article 32 BIS","Première délibération","Mazars Stéphane","  Mme Moutchou, Mme Abadie, Mme Avia, rapporteure M. Boudié, Mme Braun-Pivet, Mme Chalas, Mme Degois, Mme Dubost, Mme Dubré-Chirat, M. Eliaou, M. Euzet, Mme Fajgeles, M. Fauvergue, Mme Forteza, M. Gauvain, M. Gouffier-Cha, Mme Guerel, Mme Guévenoux, M. Houbron, M. Houlié, Mme Kamowski, Mme Louis, M. Matras, M. Mis, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Villani, M. Vuilletet, Mme Zannier, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. André, M. Anglade, M. Ardouin, M. Arend, M. Attal, M. Bachelier, Mme Bagarry, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Belhamiti, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Bourguignon, M. Bouyx, Mme Pascale Boyer, M. Bridey, Mme Brocard, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cariou, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Cesarini, M. Chalumeau, Mme Chapelier, Mme Charrière, Mme Charvier, M. Chassaing, M. Chiche, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme Yolaine de Courson, Mme de Lavergne, Mme de Montchalin, Mme De Temmerman, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, M. Djebbari, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Ferrand, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, M. Freschi, M. Fugit, M. Gaillard, Mme Gaillot, M. Galbadon, M. Gassilloud, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, Mme Gomez-Bassac, Mme Goulet, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, Mme Gregoire, M. Guerini, M. Gérard, Mme Hai, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Huppé, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Josso, M. Julien-Laferrière, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, Mme Kuric, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Larsonneur, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Magne, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, Mme Mauborgne, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Moreau, M. Morenas, Mme Motin, Mme Muschotti, Mme Mörch, M. Nadot, M. Nogal, Mme O, Mme O'Petit, Mme Oppelt, M. Orphelin, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, rapporteur Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Valérie Petit, Mme Peyrol, Mme Peyron, M. Pichereau, M. Pietraszewski, Mme Piron, Mme Pitollat, Mme Pompili, M. Portarrieu, M. Potterie, Mme Pouzyreff, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, M. Son-Forget, M. Sorre, M. Studer, Mme Sylla, M. Taché, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Taquet, M. Testé, Mme Thill, Mme Thillaye, M. Thiébaut, Mme Thomas, Mme Tiegna, M. Touraine, Mme Toutut-Picard, Mme Trisse, M. Trompille, Mme Tuffnell, Mme Valetta Ardisson, Mme Vanceunebrock, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Véran, Mme Wonner, M. Zulesi, M. Le Gendre et les membres du groupe La République en Marche","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_32_bis","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL762.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000762.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 775 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","775",,"Rejeté","Article 51","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin, Mme Taurine et les membres du groupe La France insoumise","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_51","http://www.assemblee-nationale.fr/15/amendements/1548/AN/775.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000775.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 179 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","179",,"Non soutenu","Article 18","Première délibération","Latombe Philippe",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1548/AN/179.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000179.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 172 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL172",,"Retiré","Article 14","Première délibération","Houbron Dimitri",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL172.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000172.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 221 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL221",,"Non renseigné","Article 26","Première délibération","Couillard Bérangère","  Mme Thill, Mme Kamowski, M. Zulesi, Mme Vanceunebrock, Mme Rossi, M. Testé, M. Baichère, M. Colas-Roy, M. Vignal, Mme Gaillot, M. Freschi, Mme Bureau-Bonnard, Mme Tuffnell, Mme Brugnera, Mme Abba, Mme Piron, Mme Calvez, M. Kerlogot et M. Haury","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL221.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000221.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 62 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL62",,"Rejeté","Article 3","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000062.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 1037 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL1037",,"Adopté","Article 27","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL1037.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N001037.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 256 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","256",,"Rejeté","Article 28","Première délibération","Untermaier Cécile","  Mme Karamanli, M. David Habib, M. Saulignac, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_28","http://www.assemblee-nationale.fr/15/amendements/1548/AN/256.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000256.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 559 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL559",,"Non soutenu","Après l'article 37","Première délibération","Degois Typhanie","  Mme Guerel, Mme Vignon, Mme Romeiro Dias, Mme O'Petit, M. Villani, Mme Cazebonne, M. Da Silva et M. Dombreval","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_37","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL559.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000559.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 973 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL973",,"Adopté","Article 49","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_49","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL973.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000973.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 669 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","669",,"Adopté","Article 53","Première délibération","Thill Agnès",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_53","http://www.assemblee-nationale.fr/15/amendements/1548/AN/669.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000669.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 843 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","843",,"Non soutenu","Article 50","Première délibération","Vichnievsky Laurence",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_50","http://www.assemblee-nationale.fr/15/amendements/1548/AN/843.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000843.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 601 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","601",,"Adopté","Article PREMIER","Première délibération","Bono-Vandorme Aude",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_RAPPORT_ANNEXE","http://www.assemblee-nationale.fr/15/amendements/1548/AN/601.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000601.xml"
"LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 32 - LOI DE PROGRAMMATION 2018-2022 ET DE RÉFORME POUR LA JUSTICE - Nouvelle Lecture - n° 1548","32",,"Non soutenu","Article 8 QUATER","Première délibération","Descoeur Vincent","  M. Straumann, M. Sermier, Mme Meunier, Mme Louwagie, Mme Bazin-Malgras, Mme Anthoine, M. Abad, M. Hetzel, M. Brun, M. Masson, M. Saddier, M. Bony, M. Leclerc, M. Lorion, M. Dive, M. Lurton, M. Reiss, M. Gaultier, M. Le Fur, M. Viry, M. Viala et M. de Ganay","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1548.asp#D_Article_8_quater","http://www.assemblee-nationale.fr/15/amendements/1548/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1548P0D1N000032.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 600 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL600",,"Non soutenu","Article 34","Première délibération","Reda Robin","  M. Gosselin, M. Brun, M. Thiériot, Mme Bazin-Malgras, M. Le Fur, M. Emmanuel Maquet, Mme Brenier et M. Pauget","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_34","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL600.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000600.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 577 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1349","CL577",,"Non soutenu","Article 29","Première délibération","Reda Robin","  Mme Bazin-Malgras, M. Thiériot, M. Le Fur, M. Emmanuel Maquet, Mme Brenier, M. Brun, M. Gosselin et M. Pauget","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1349.asp#D_Article_29","http://www.assemblee-nationale.fr/15/amendements/1349/CION_LOIS/CL577.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1349P0D1N000577.xml"
