"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 34 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE34",,"Adopté","Article 10","Première délibération","Lauzzana Michel rapporteur pour avis au nom de la commission des finances",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000034.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 52 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE52",,"Adopté","Article 22 QUATER","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_22_quater","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000052.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 1 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF1",,"Rejeté","Article 16","Première délibération","Coquerel Éric","  Mme Autain, M. Bernalicis, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000001.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 30 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE30",,"Adopté","Article 21","Première délibération","Lauzzana Michel rapporteur pour avis au nom de la commission des finances",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000030.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 20 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE20",,"Adopté","Article 12","Première délibération","Lauzzana Michel rapporteur pour avis au nom de la commission des finances",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000020.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 99 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE99",,"Adopté","Article 27","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE99.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000099.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 46 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE46",,"Non renseigné","Article 22 TER","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_22_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000046.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 82 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE82",,"Adopté","Article 4","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000082.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 14 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC14",,"Adopté","Article 24 TER","Première délibération","Bergé Aurore rapporteure",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000014.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 16 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE16",,"Adopté","Article 11","Première délibération","Lauzzana Michel rapporteur pour avis au nom de la commission des finances",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000016.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 56 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE56 (Rect)",,"Adopté","Article 18","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000056.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 17 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE17",,"Adopté","Article 11","Première délibération","Lauzzana Michel rapporteur pour avis au nom de la commission des finances",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000017.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 11 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE11",,"Adopté","Article 9","Première délibération","Lauzzana Michel rapporteur pour avis au nom de la commission des finances",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000011.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 8 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE8",,"Adopté","Article 24 TER","Première délibération","Bergé Aurore rapporteure pour avis au nom de la commission des affaires culturelles et de l'éducation",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000008.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 107 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE107",,"Adopté","Article 25","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000107.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 5 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC5",,"Adopté","Article 24 BIS","Première délibération","Le Grip Constance","  M. Reiss, Mme Meunier et Mme Kuster","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000005.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 38 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE38",,"Non renseigné","Article 19","Première délibération","Travert Stéphane",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000038.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 86 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE86",,"Adopté","Article 5","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE86.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000086.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 70 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE70",,"Adopté","Après l'article 28","Première délibération","Gouvernement",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_28","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000070.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 71 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE71",,"Non renseigné","Article 24","Première délibération","Gouvernement",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000071.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 79 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE79",,"Adopté","Article 4","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000079.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 19 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF19",,"Adopté","Article 14","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000019.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 54 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE54",,"Adopté","Article 7","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000054.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 53 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE53",,"Adopté","Article 22 QUATER","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_22_quater","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000053.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 2 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF2",,"Adopté","Article 9","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000002.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 10 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE10",,"Adopté","Article 24 TER","Première délibération","Bergé Aurore rapporteure pour avis au nom de la commission des affaires culturelles et de l'éducation",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000010.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 17 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC17",,"Adopté","Article 24 TER","Première délibération","Bergé Aurore rapporteure",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000017.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 65 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE65",,"Non renseigné","Après l'article 16 TER","Première délibération","Gouvernement",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_16_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000065.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 7 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC7",,"Non soutenu","Article 24 BIS","Première délibération","Kuster Brigitte","  Mme Duby-Muller et Mme Meunier","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000007.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 19 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC19",,"Non renseigné","Article 24 BIS","Première délibération","Bergé Aurore rapporteure",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000019.xml"
