"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 56 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE56","","Retiré","Après l'article 4","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000056.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 50 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE50","","Tombé","Article 3","Première délibération","Taite Jean-Pierre",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000050.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 30 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE30","","Retiré","Après l'article 4","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000030.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 37 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","37","","Non renseigné","Après l'article 7","Première délibération","Chenu Sébastien","  M. Giletti, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000037.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 36 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","36","","Non renseigné","Article 3","Première délibération","Chenu Sébastien","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000036.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 52 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","52","","Non renseigné","Après l'article 4","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000052.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 71 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","71","","Non renseigné","Article 2 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000071.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 68 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","68","","Non renseigné","Après l'article 4","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar, M. Naillet et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000068.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 17 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","17","","Non renseigné","Après l'article 2 BIS","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar, M. Naillet, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000017.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 23 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","23","","Non renseigné","Article PREMIER","Première délibération","de Fournas Grégoire",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000023.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 67 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","67","","Non renseigné","Après l'article 7","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar, M. Naillet, M. Aviragnet, Mme Pic, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000067.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 44 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","44","","Non renseigné","Après l'article 2","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000044.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 39 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","39","","Non renseigné","Après l'article 7","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar, M. Naillet, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000039.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 46 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","46","","Non renseigné","Après l'article 2","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000046.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 29 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","29","","Non renseigné","Après l'article 2 BIS","Première délibération","Alexandre Laurent","  Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000029.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 30 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","30","","Non renseigné","Après l'article 2 BIS","Première délibération","Alexandre Laurent","  Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000030.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 31 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","31","","Non renseigné","Après l'article 7","Première délibération","Alexandre Laurent","  Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000031.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 49 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","49","","Non renseigné","Après l'article 2","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000049.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 34 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","34","","Non renseigné","Après l'article 2","Première délibération","Dive Julien","  Mme Bazin-Malgras, M. Neuder, Mme Gruet, Mme Corneloup, M. Taite, M. Forissier, M. Bourgeaux, M. Jean-Pierre Vigier, M. Cordier et M. Cinieri","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000034.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 65 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","65","","Non renseigné","Article 3","Première délibération","Ramos Richard","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000065.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 73 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 684","73 (Rect)","","Non renseigné","Article 2 BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0684.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0684/AN/73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0684P0D1N000073.xml"
