"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 15 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","15","","Rejeté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000015.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 16 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","16","","Rejeté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000016.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 6 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","6","","Adopté","Article UNIQUE","Première délibération","Bourouaha Soumya","  M. Peu, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000006.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 28 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","28","","Rejeté","Article UNIQUE","Première délibération","Ranc Angélique","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000028.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 8 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","8","","Adopté","Article UNIQUE","Première délibération","Peu Stéphane","  Mme Bourouaha, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000008.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 21 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","21","","Rejeté","Article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000021.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 17 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","17","","Rejeté","Article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000017.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 23 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","23","","Adopté","Article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000023.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 11 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","11","","Rejeté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000011.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 4 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","4","","Adopté","Article UNIQUE","Première délibération","Echaniz Inaki","  M. Vallaud, Mme Rouaux, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000004.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 20 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","20","","Adopté","Article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000020.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 27 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","27","","Rejeté","Article UNIQUE","Première délibération","Ranc Angélique","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000027.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 9 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","9","","Adopté","Article UNIQUE","Première délibération","Bourouaha Soumya","  M. Peu, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000009.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 26 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","26","","Rejeté","Article UNIQUE","Première délibération","Pollet Lisette","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, M. Rambaud, Mme Ranc, M. Meurin, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000026.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 5 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","5","","Rejeté","Article UNIQUE","Première délibération","Echaniz Inaki","  Mme Rouaux, M. Vallaud, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000005.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 3 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","3","","Rejeté","Article UNIQUE","Première délibération","Echaniz Inaki","  Mme Rouaux, M. Vallaud, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000003.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 18 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 614","18","","Adopté","Article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0614.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0614/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0614P0D1N000018.xml"
