"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 14 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","14","","Non renseigné","Article PREMIER","Première délibération","Besse Véronique",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000014.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 180 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","180","","Non renseigné","Article PREMIER","Première délibération","Taite Jean-Pierre","  M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnet, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/180","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000180.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 32 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","32","","Non renseigné","Article PREMIER","Première délibération","Grenon Daniel","  M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Bentz, M. Berteloot, M. Bilde, Mme Blanc, M. Boccaletti, Mme Bordes, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, Mme Martinez, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000032.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 173 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","173","","Non renseigné","Article PREMIER","Première délibération","Maquet Emmanuel","  M. Ciotti, M. Taite, M. Bazin, Mme Bazin-Malgras, Mme Bonnet, Mme Bonnivard, M. Boucard, M. Breton, M. Fabrice Brun, M. Cordier, Mme D'Intorni, M. Descoeur, M. Di Filippo, M. Dive, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, M. Gosselin, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Juvin, M. Kamardine, M. Le Fur, M. Marleix, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex, M. Portier, M. Pradié, Mme Périgault, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Thiériot, M. Vatin, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/173","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000173.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 190 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","190","","Non renseigné","Article PREMIER","Première délibération","Taite Jean-Pierre","  M. Emmanuel Maquet, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnet, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Marleix, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/190","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000190.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 122 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","122","","Non renseigné","Article PREMIER","Première délibération","Belluco Lisa","  Mme Pochon, M. Thierry, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/122","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000122.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 187 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","187","","Non renseigné","Article PREMIER","Première délibération","Taite Jean-Pierre","  M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnet, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/187","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000187.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 277 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","277","","Non renseigné","Article PREMIER","Première délibération","Jacobelli Laurent",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/277","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000277.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 263 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","263","","Non renseigné","Article PREMIER","Première délibération","Adam Damien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/263","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000263.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 309 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","309","","Non renseigné","Article PREMIER","Première délibération","Vuibert Lionel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/309","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000309.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 174 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","174","","Non renseigné","Article PREMIER","Première délibération","Taite Jean-Pierre","  M. Emmanuel Maquet, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnet, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Marleix, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Thiériot, Mme Valentin, M. Vatin, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/174","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000174.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 137 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","137","","Non renseigné","Article PREMIER","Première délibération","Corneloup Josiane",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/137","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000137.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 67 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","67","","Non renseigné","Article PREMIER","Première délibération","Leseul Gérard","  Mme Jourdan, M. Delautrette, M. Bertrand Petit, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000067.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 156 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","156","","Non renseigné","Article 2 BIS","Première délibération","Carrière Sylvain","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/156","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000156.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 268 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","268","","Non renseigné","Article 2 BIS","Première délibération","Adam Damien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/268","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000268.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 68 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","68","","Non renseigné","Article 2 BIS","Première délibération","Leseul Gérard","  Mme Jourdan, M. Delautrette, M. Bertrand Petit, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000068.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 101 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","101","","Non renseigné","Article 2 BIS","Première délibération","Belluco Lisa","  Mme Pochon, M. Thierry, Mme Arrighi, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas-Lundy, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000101.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 269 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","269","","Non renseigné","Article 2 BIS","Première délibération","Adam Damien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_2_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/269","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000269.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 186 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","186","","Non renseigné","Article PREMIER","Première délibération","Taite Jean-Pierre","  M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnet, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, M. Marleix, Mme Alexandra Martin (Alpes-Maritimes), Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/186","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000186.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 213 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","213","","Non renseigné","Article PREMIER","Première délibération","Olive Karl",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/213","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000213.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 150 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","150","","Non renseigné","Article PREMIER","Première délibération","Carrière Sylvain","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/150","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000150.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 234 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","234","","Non renseigné","Article PREMIER","Première délibération","Millienne Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/234","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000234.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 108 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2452","108","","Non renseigné","Article PREMIER","Première délibération","Villedieu Antoine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2452.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2452/AN/108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC2452P0D1N000108.xml"
