"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 58 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","58","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000058.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 81 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","81","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000081.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 44 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","44","","Non renseigné","Après l'article PREMIER","Première délibération","Amiel David",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000044.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 48 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","48","","Non renseigné","Article PREMIER","Première délibération","Vuibert Lionel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000048.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 60 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","60","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000060.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 105 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","105","","Non renseigné","Article PREMIER","Première délibération","Catteau Victor",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000105.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 103 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","103","","Non renseigné","Après l'article PREMIER","Première délibération","Dessigny Jocelyn",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000103.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 67 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","67","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000067.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 8 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","8","","Non renseigné","Après l'article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000008.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 68 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","68","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000068.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 106 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","106","","Non renseigné","Après l'article PREMIER","Première délibération","Dessigny Jocelyn",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000106.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 109 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","109","","Non renseigné","Après l'article PREMIER","Première délibération","Dessigny Jocelyn",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000109.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 53 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","53","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000053.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 82 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","82","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/82","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000082.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 51 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","51","","Non renseigné","Article PREMIER","Première délibération","Robert-Dehault Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000051.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 107 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","107","","Non renseigné","Article PREMIER","Première délibération","Dessigny Jocelyn",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/107","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000107.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 62 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","62","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000062.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 76 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","76","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000076.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 72 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","72","","Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000072.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 98 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","98","","Non renseigné","Après l'article PREMIER","Première délibération","Dessigny Jocelyn",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/98","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000098.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 50 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","50","","Non renseigné","Article PREMIER","Première délibération","Vuibert Lionel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000050.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 56 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","56","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000056.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 39 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","39","","Non renseigné","Article PREMIER","Première délibération","Hamelet Marine","  M. Bentz, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000039.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 57 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","57","","Non renseigné","Article PREMIER","Première délibération","Hetzel Patrick","  M. Breton, Mme Blin, M. Gosselin, M. Le Fur et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000057.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 43 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","43","","Non renseigné","Article 2","Première délibération","Hamelet Marine","  M. Baubry, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000043.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 89 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","89","","Non renseigné","Après l'article PREMIER","Première délibération","Monnet Yannick","  M. Dharréville, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000089.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 34 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","34","","Non renseigné","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj, M. Delaporte, M. Philippe Brun, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000034.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 30 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","30","","Non renseigné","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj, M. Delaporte, M. Philippe Brun, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. David, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000030.xml"
