"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 336 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","336 (Rect)","","Rejeté","Après l'article 3 BIS","Première délibération","Brindeau Pascal","  M. Benoit, M. Guy Bricout, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, Mme Sophie Métadier, M. Naegelen, Mme Sanquer, Mme Six, Mme Thill et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/336","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000336.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 129 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","129","","Retiré","Après l'article 3 BIS","Première délibération","Untermaier Cécile","  Mme Lamia El Aaraje, Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/129","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000129.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 282 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","282","","Rejeté","Après l'article 3 BIS","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/282","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000282.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 284 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","284","","Rejeté","Après l'article 3 BIS","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Obono, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/284","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000284.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 130 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","130","","Rejeté","Après l'article 3 BIS","Première délibération","Untermaier Cécile","  Mme Lamia El Aaraje, Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/130","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000130.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 125 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","125","","Adopté","Après l'article 3 BIS","Première délibération","Untermaier Cécile","  Mme Lamia El Aaraje, Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/125","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000125.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 285 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","285","","Adopté","Après l'article 3 BIS","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/285","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000285.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 290 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","290","","Rejeté","Après l'article 3 BIS","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/290","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000290.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 288 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","288","","Rejeté","Après l'article 3 BIS","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/288","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000288.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 135 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","135 (Rect)","","Rejeté","Après l'article 3 BIS","Première délibération","Untermaier Cécile","  Mme Lamia El Aaraje, Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/135","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000135.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 381 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","381","","Retiré","Article 4","Première délibération","Tan Buon",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/381","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000381.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 410 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","410","","Adopté","Article 4","Première délibération","Dubost Coralie","  M. Terlier, M. Gouffier-Cha, Mme Abadie, Mme Avia, M. Anglade, M. Boudié, Mme Braun-Pivet, Mme Chalas, Mme Dubré-Chirat, M. Fauvergue, M. Gauvain, Mme Guerel, M. Houlié, Mme Kamowski, M. Matras, M. Mazars, M. Mendes, Mme Oppelt, M. Paris, M. Person, M. Pont, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, Mme Thourot, M. Tourret, M. Vuilletet, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Ardouin, M. Arend, Mme Atger, M. Bachelier, M. Baichère, Mme Ballet-Blu, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, Mme Claire Bouchet, M. Bouyx, Mme Boyer, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, M. Da Silva, M. Damaisin, M. Daniel, Mme Daufès-Roux, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, Mme Delpirou, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubos, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fiévet, M. Freschi, M. Fugit, Mme Galliard-Minier, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, Mme Givernet, Mme Gomez-Bassac, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jolivet, M. Kasbarian, Mme Kerbarh, M. Kerlogot, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, M. Leclercq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, Mme Mauborgne, M. Mbaye, Mme Melchior, M. Mesnier, Mme Meynier-Millefert, Mme Michel-Brassart, M. Michels, Mme Mirallès, M. Moreau, M. Morenas, Mme Morlighem, Mme Motin, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Osson, M. Paluszkiewicz, Mme Panonacle, Mme Park, Mme Parmentier-Lecocq, M. Pellois, M. Perea, M. Perrot, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, M. Portarrieu, Mme Pouzyreff, Mme Provendier, Mme Pételle, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, Mme Roques-Etienne, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Sempastous, M. Serva, Mme Silin, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Templier, M. Testé, M. Thiébaut, Mme Thomas, Mme Tiegna, M. Touraine, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, Mme Zannier, Mme Zitouni, M. Zulesi et M. Castaner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/410","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000410.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 354 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","354","","Rejeté","Article 4","Première délibération","Houbron Dimitri","  Mme Louis, M. Becht, Mme Chapelier, M. Euzet, Mme Firmin Le Bodo, M. Kervran, M. Lamirault, Mme Magnier, M. Herth, M. Gassilloud, M. Bournazel, M. Christophe, M. El Guerrab, M. Ledoux, Mme Lemoine, Mme Kuric et M. Larsonneur","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/354","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000354.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 413 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","413","","Adopté","Article 4","Première délibération","Brocard Blandine","  M. Balanant, Mme Bannier, M. Barrot, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/413","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000413.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 20 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","20","","Rejeté","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/20","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000020.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 195 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","195","","Non soutenu","Article 4","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/195","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000195.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 25 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","25","","Rejeté","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/25","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000025.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 19 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","19","","Adopté","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/19","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000019.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 241 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","241","","Rejeté","Article 4","Première délibération","Ravier Julien","  Mme Audibert, M. Bazin, M. Benassaya, Mme Boëlle, Mme Bonnivard, M. Jean-Claude Bouchet, M. Cattin, Mme Corneloup, M. Pierre-Henri Dumont, M. Hetzel, Mme Louwagie, M. Reda, Mme Serre, Mme Trastour-Isnart, M. Vatin et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/241","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000241.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 196 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","196","","Non soutenu","Article 4","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/196","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000196.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 297 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","297","","Rejeté","Article 4","Première délibération","Ciotti Éric","  M. Schellenberger, M. Door, Mme Audibert, Mme Trastour-Isnart, M. Teissier, Mme Poletti, Mme Beauvais, Mme Corneloup, M. Pierre-Henri Dumont, M. Pauget, M. Jean-Claude Bouchet, M. Cinieri, Mme Tabarot, M. Cattin, M. Reiss, M. Bazin, M. Victor Habert-Dassault, Mme Boëlle, M. Ravier, M. Hetzel, Mme Le Grip, Mme Serre, M. Cordier, M. de la Verpillière et M. Vatin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/297","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000297.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 22 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","22","","Rejeté","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/22","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000022.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 283 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","283","","Non soutenu","Article 4","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/283","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000283.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 21 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","21","","Rejeté","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/21","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000021.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 286 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","286","","Non soutenu","Article 4","Première délibération","Aubert Julien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/286","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000286.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 298 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4442","298","","Rejeté","Article 4","Première délibération","Ciotti Éric","  M. Schellenberger, M. Door, Mme Audibert, Mme Trastour-Isnart, M. Teissier, Mme Poletti, Mme Beauvais, Mme Corneloup, M. Pierre-Henri Dumont, M. Pauget, M. Jean-Claude Bouchet, M. Cinieri, Mme Tabarot, M. Cattin, M. Reiss, M. Bazin, M. Victor Habert-Dassault, Mme Boëlle, M. Ravier, M. Hetzel, Mme Le Grip, Mme Serre, M. Cordier, M. de la Verpillière et M. Vatin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4442.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4442/AN/298","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4442P0D1N000298.xml"
