"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 17 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","17","","Non renseigné","Après l'article 9 A","Première délibération","Nury Jérôme",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000017.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 157 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","157","","Non renseigné","Après l'article 1ER C","Première délibération","Buisson Jérôme","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_1er_C","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/157","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000157.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 291 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","291","","Non renseigné","Article 10","Première délibération","Iordanoff Jérémie","  Mme Laernoes, Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/291","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000291.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 687 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","687","","Non renseigné","Après l'article 1ER C","Première délibération","Loubet Alexandre","  Mme Auzanot, M. Allisio, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_1er_C","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/687","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000687.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 384 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","384","","Non renseigné","Article 2","Première délibération","Bregeon Maud",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/384","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000384.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 406 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","406","","Non renseigné","Article 9 BIS","Première délibération","Pochon Marie","  Mme Laernoes, Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_9_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/406","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000406.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 681 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","681","","Non renseigné","Après l'article 13","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/681","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000681.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 698 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","698","","Non renseigné","Article 1ER A","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/698","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000698.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 544 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","544","","Non renseigné","Après l'article 8","Première délibération","Caron Aymeric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/544","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000544.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 595 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","595","","Non renseigné","Après l'article 1ER C","Première délibération","Sas Eva","  Mme Laernoes, Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_1er_C","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/595","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000595.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 170 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","170","","Non renseigné","Article 1ER A","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/170","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000170.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 690 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","690","","Non renseigné","Après l'article 1ER C","Première délibération","Lacresse Emmanuel",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_1er_C","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/690","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000690.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 692 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","692","","Non renseigné","Après l'article 1ER C","Première délibération","Lacresse Emmanuel",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_1er_C","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/692","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000692.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 341 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","341","","Non renseigné","Après l'article 3","Première délibération","Jumel Sébastien","  M. Chassaigne, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/341","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000341.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 549 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","549","","Non renseigné","Après l'article 13","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/549","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000549.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 43 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","43","","Non renseigné","Après l'article 1ER A","Première délibération","Marleix Olivier","  M. Nury, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000043.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 564 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","564","","Non renseigné","Après l'article 13","Première délibération","de Fournas Grégoire",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/564","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000564.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 16 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","16","","Non renseigné","Après l'article 9 A","Première délibération","Nury Jérôme",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000016.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 11 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 917","11","","Non renseigné","Après l'article 9 A","Première délibération","Rolland Vincent",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0917.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0917/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0917P0D1N000011.xml"
