"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 50 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE50","","Tombé","Article 2","Première délibération","Peu Stéphane","  M. Jumel, M. Chassaigne, M. William, Mme Bourouaha, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000050.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 49 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE49","","Tombé","Article 2","Première délibération","Peu Stéphane","  M. Jumel, M. Chassaigne, M. William, Mme Bourouaha, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000049.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 145 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE145","","Tombé","Article 2","Première délibération","Roseren Xavier",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE145","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000145.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 78 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE78","","Tombé","Article 2","Première délibération","Armand Antoine","  M. Bothorel, M. Bouyx, Mme Bregeon, M. Descrozaille, M. Izard, M. Kasbarian, M. Lavergne, Mme Le Peih, M. Marchive, Mme Marsaud, M. Midy, M. Pacquot, M. Perrot, Mme Petel, M. Rodwell, Mme Spillebout et M. Vojetta","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000078.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 162 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE162","","Tombé","Article 2","Première délibération","Armand Antoine","  M. Lamirault et Mme Riotton","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE162","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000162.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 34 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE34","","Adopté","Article 2","Première délibération","Delautrette Stéphane","  Mme Battistel, M. Hajjar, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000034.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 99 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE99","","Tombé","Article 2","Première délibération","Acquaviva Jean-Félix","  M. Molac, M. Castellani, M. Colombani, M. Jean-Louis Bricout et M. Saint-Huile","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000099.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 36 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE36","","Adopté","Article 2","Première délibération","Delautrette Stéphane","  Mme Battistel, M. Hajjar, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000036.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 191 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE191","","Adopté","Article 2","Première délibération","Echaniz Inaki rapporteur "," rapporteure","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE191","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000191.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 11 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE11","","Rejeté","Article 3","Première délibération","Falcon Frédéric","  M. de Fournas, M. de Lépinau, Mme Engrand, Mme Florence Goulet, Mme Laporte, M. Lopez-Liguori, M. Loubet, M. Meizonnet, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000011.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 92 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE92","","Retiré","Article 3","Première délibération","Acquaviva Jean-Félix","  M. Jean-Louis Bricout, M. Castellani, M. Colombani, M. Molac et M. Saint-Huile","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000092.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 197 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE197","","Rejeté","Article 2","Première délibération","Rolland Vincent",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE197","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000197.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 89 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE89","","Tombé","Article 2","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani, M. Molac, M. Jean-Louis Bricout et M. Saint-Huile","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000089.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 129 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE129","","Tombé","Article 2","Première délibération","Jumel Sébastien","  M. Peu, M. Chassaigne, M. William, Mme Bourouaha, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE129","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000129.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 74 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE74","","Rejeté","Article 3","Première délibération","Vigier Jean-Pierre","  M. Bony, M. Bourgeaux, M. Kamardine, Mme Bonnivard, M. Nury et M. Bazin","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000074.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 76 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE76","","Non soutenu","Article 3","Première délibération","Bonnivard Émilie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000076.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 79 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE79","","Adopté","Article 2","Première délibération","Armand Antoine","  M. Bothorel, M. Bouyx, Mme Bregeon, M. Descrozaille, M. Izard, M. Kasbarian, M. Lavergne, Mme Le Peih, M. Marchive, Mme Marsaud, M. Midy, M. Pacquot, M. Perrot, Mme Petel, M. Rodwell, Mme Spillebout et M. Vojetta","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000079.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 113 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE113","","Adopté","Article 2","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani, M. Molac, M. Jean-Louis Bricout et M. Saint-Huile","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE113","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000113.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 106 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE106","","Adopté","Article 2","Première délibération","Plassard Christophe",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000106.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 96 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE96","","Tombé","Article 2","Première délibération","Acquaviva Jean-Félix","  M. Colombani, M. Castellani, M. Molac, M. Jean-Louis Bricout et M. Saint-Huile","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE96","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000096.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 192 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE192","","Rejeté","Article 2","Première délibération","Jumel Sébastien","  M. Peu, M. Chassaigne, M. Tellier et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE192","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000192.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 199 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE199","","Rejeté","Article 2","Première délibération","Rolland Vincent",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE199","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000199.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 91 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE91","","Retiré","Article 3","Première délibération","Cazeneuve Jean-René",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE91","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000091.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 124 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","124","","Non renseigné","Après l'article 5","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/124","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000124.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 75 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","75","","Non renseigné","Après l'article 3","Première délibération","Cazeneuve Jean-René","  M. Ledoux, M. Jacques, M. Haury, Mme Le Grip, M. Rousset et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000075.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 76 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","76","","Non renseigné","Article 3","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000076.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 93 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","93","","Non renseigné","Article 2","Première délibération","Roseren Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000093.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 121 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","121","","Non renseigné","Après l'article 5","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/121","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000121.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 89 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","89","","Non renseigné","Article 2","Première délibération","Acquaviva Jean-Félix","  Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, M. de Courson, Mme Descamps, Mme Froger, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000089.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 102 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","102","","Non renseigné","Article 2","Première délibération","Roseren Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/102","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000102.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 127 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1928","127","","Non renseigné","Après l'article 5","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1928.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1928/AN/127","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1928P0D1N000127.xml"
