"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 23 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","23","","Adopté","Après l'article PREMIER","Première délibération","Henriet Pierre","  M. Terlier, M. Metzdorf, Mme Félicie Gérard, M. Vignal, M. Raphaël Gérard, M. Cormier-Bouligeon et Mme Lemoine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000023.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 96 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","96","","Rejeté","Après l'article PREMIER","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/96","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000096.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 22 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","22","","Rejeté","Après l'article PREMIER","Première délibération","Bricout Jean-Louis","  M. Guy Bricout, M. Colombani, Mme Descamps, M. Morel-À-L'Huissier, M. Panifous, M. Saint-Huile, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000022.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 80 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","80 (Rect)","","Adopté","Article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000080.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 95 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","95 (Rect)","","Adopté","Article 2","Première délibération","Houlié Sacha",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/95","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000095.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 81 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","81","","Adopté","Après l'article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000081.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 46 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","46","","Tombé","Article 4","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000046.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 61 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","61","","Adopté","Article 4","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000061.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 38 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","38","","Rejeté","Après l'article 3","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000038.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 29 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","29","","Rejeté","Après l'article 3","Première délibération","Forissier Nicolas","  M. Marleix, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme Dalloz, Mme D'Intorni, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000029.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 71 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","71","","Rejeté","Après l'article 3","Première délibération","Forissier Nicolas","  M. Marleix, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000071.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 6 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","6","","Rejeté","Après l'article 3","Première délibération","Cinieri Dino","  M. Cordier, Mme Anthoine, M. Bazin, M. Bourgeaux, M. Bony, M. Boucard, M. Descoeur, M. Dive, M. Dubois, M. Kamardine, Mme Louwagie, M. Portier, M. Seitlinger, M. Taite, M. Jean-Pierre Vigier, M. Viry, M. Forissier, M. Le Fur et M. Ray","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000006.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 78 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","78","","Rejeté","Après l'article 3","Première délibération","Portier Alexandre","  M. Forissier, M. Viry, M. Bazin, M. Bony, M. Bourgeaux, Mme Anthoine, M. Brigand, M. Cinieri, M. Le Fur, M. Dubois et Mme Louwagie","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000078.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 10 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","10","","Retiré","TITRE","Première délibération","Odoul Julien","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_visant_a_faciliter_le_passage_et_lobte","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000010.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 54 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","54","","Adopté","Article PREMIER","Première délibération","Warsmann Jean-Luc",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000054.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 20 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","20","","Tombé","Après l'article PREMIER","Première délibération","Bricout Jean-Louis","  M. Guy Bricout, M. Colombani, Mme Descamps, M. Morel-À-L'Huissier, M. Panifous, M. Saint-Huile, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000020.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 85 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","85 (Rect)","","Rejeté","Après l'article PREMIER","Première délibération","Iordanoff Jérémie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000085.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 91 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","91","","Tombé","Article 2","Première délibération","Da Silva Dominique","  Mme Le Grip, M. Giraud, Mme Klinkert, M. Grelier, M. Reda, M. Royer-Perreaut, Mme Lemoine, M. Lacresse, M. Cazenave, Mme Hai et M. Sitzenstuhl","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/91","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000091.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 65 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","65","","Retiré","Après l'article 3","Première délibération","Vuibert Lionel","  Mme Métayer, Mme Piron, Mme Magnier, M. Vojetta et M. Royer-Perreaut","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000065.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 32 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","32","","Adopté","Après l'article 3","Première délibération","Untermaier Cécile","  M. Saulignac, M. Vicot, Mme Karamanli, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Thomin, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000032.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 94 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","94","","Non soutenu","Après l'article 3","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/94","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000094.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 92 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","92","","Non soutenu","Après l'article 3","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000092.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 93 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","93","","Non soutenu","Après l'article 3","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000093.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 11 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","11","","Rejeté","Après l'article 3","Première délibération","Odoul Julien","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000011.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 53 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","53","","Retiré","Après l'article 3","Première délibération","Warsmann Jean-Luc",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000053.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 51 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 947","51","","Non soutenu","Après l'article 3","Première délibération","Bonnivard Émilie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0947.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0947/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0947P0D1N000051.xml"
