"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 106 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL106",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL106.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000106.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 4 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL4",,"Non renseigné","Article PREMIER","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000004.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 55 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL55",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000055.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 24 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL24",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000024.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 74 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL74",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL74.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000074.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 77 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL77",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000077.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 112 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL112",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL112.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000112.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 69 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL69",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000069.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 72 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL72",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000072.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 42 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL42",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000042.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 117 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL117",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL117.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000117.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 99 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL99",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL99.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000099.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 40 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL40",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000040.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 3 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL3",,"Non renseigné","Avant l'article PREMIER","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_TITRE_I_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000003.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 129 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL129",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL129.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000129.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 61 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL61",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000061.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 16 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL16",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000016.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 95 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL95",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000095.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 49 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL49",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000049.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 98 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL98",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL98.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000098.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 5 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL5",,"Non renseigné","Avant l'article 2","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_TITRE_II_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000005.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 62 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL62",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL62.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000062.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 125 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL125",,"Non renseigné","Article 2","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL125.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000125.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 23 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL23",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000023.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 118 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL118",,"Non renseigné","TITRE","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_visant_a_la_creation_de_linspection_ge","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000118.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 6 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL6",,"Non renseigné","Article 2","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000006.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 12 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL12",,"Non renseigné","Article 2","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000012.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 114 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL114",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000114.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 126 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL126",,"Rejeté","Article 3","Première délibération","Bernalicis Ugo rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL126.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000126.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 96 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL96",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000096.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 111 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL111",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000111.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 11 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL11",,"Non renseigné","Article 2","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000011.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 89 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL89",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL89.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000089.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 85 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL85",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000085.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 9 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL9",,"Non renseigné","Article 2","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000009.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 51 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL51",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000051.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 19 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL19",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000019.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 7 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL7",,"Non renseigné","Article 2","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000007.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 120 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL120",,"Non renseigné","Article 2","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL120.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000120.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 47 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL47",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000047.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 102 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL102",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000102.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 116 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL116",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000116.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 127 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL127",,"Rejeté","Article 2","Première délibération","Bernalicis Ugo rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL127.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000127.xml"
