"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2020","Amendement n° 581 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-581","I","Non soutenu","Article 4","Première délibération","Bonnivard Émilie","  Mme Bazin-Malgras, Mme Anthoine, M. Saddier, M. Pierre-Henri Dumont, M. Viry, M. Fasquelle, Mme Lacroute, Mme Bassire et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/581.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000581.xml"
"PLF POUR 2020","Amendement n° 1185 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-CF1185","II","Adopté","Article 57","Première délibération","Latombe Philippe rapporteur pour avis au nom de la commission des lois",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/2272C/CION_FIN/CF1185.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P2D1N001185.xml"
"PLF POUR 2020","Amendement n° 1091 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-CF1091","II","Retiré","Après l'article 61","Première délibération","Cattelot Anne-Laure","  M. Ledoux, M. Warsmann, M. Kamardine, M. Labaronne, Mme Hérin, M. Perrot, Mme Magnier, M. Lauzzana, M. Haury et Mme Pascale Boyer","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_61","http://www.assemblee-nationale.fr/15/amendements/2272C/CION_FIN/CF1091.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P2D1N001091.xml"
"PLF POUR 2020","Amendement n° 819 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-819","II","Non soutenu","Après l'article 48","Première délibération","Bricout Guy","  M. Zumkeller, M. Naegelen et M. Christophe","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_48","http://www.assemblee-nationale.fr/15/amendements/2272C/AN/819.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P2D1N000819.xml"
"PLF POUR 2020","Amendement n° 644 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF644","I","Non renseigné","Article 6","Première délibération","Motin Cendra",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF644.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N000644.xml"
"PLF POUR 2020","Amendement n° 435 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-435","I","Rejeté","Article 11","Première délibération","Abad Damien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/435.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000435.xml"
"PLF POUR 2020","Amendement n° 535 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF535","I","Rejeté","Article 5","Première délibération","Bonnivard Émilie","  M. Bony, M. Leclerc, Mme Louwagie, Mme Corneloup, M. Abad, M. Cinieri, M. Bazin, M. Jean-Claude Bouchet, Mme Anthoine, Mme Bazin-Malgras, M. Lorion, M. Gosselin et Mme Poletti","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF535.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N000535.xml"
"PLF POUR 2020","Amendement n° 95 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-95","I","Non renseigné","Article 4","Première délibération","Descoeur Vincent","  Mme Dalloz, M. Abad, Mme Beauvais, M. Menuel, M. Lurton, Mme Meunier, M. Reda, M. Sermier, M. Masson, Mme Corneloup, M. Dive, M. Brun, M. Ferrara et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000095.xml"
"PLF POUR 2020","Amendement n° 415 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF415","I","Non renseigné","Article 8","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF415.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N000415.xml"
"PLF POUR 2020","Amendement n° 1939 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-1939","I","Rejeté","Article 4","Première délibération","Magnier Lise","  Mme Auconie, M. Becht, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Firmin Le Bodo, M. Herth, M. Lagarde, M. Ledoux, Mme Lemoine, M. Naegelen, Mme Sage, Mme Sanquer et M. Vercamer","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/1939.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N001939.xml"
"PLF POUR 2020","Amendement n° 224 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-224","I","Non renseigné","Article 4","Première délibération","Bonnivard Émilie","  M. Masson, Mme Bazin-Malgras, Mme Anthoine, Mme Corneloup, M. Sermier, M. Saddier, M. Pierre-Henri Dumont, Mme Valentin, M. Abad, M. Reda, M. Viry, M. Brun, M. Fasquelle, M. Descoeur, Mme Lacroute, Mme Bassire et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/224.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000224.xml"
"PLF POUR 2020","Amendement n° 2354 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-2354","I","Rejeté","Article 5","Première délibération","Jerretie Christophe","  Mme Verdier-Jouclas, M. Simian, M. Leclabart et M. Gaillard","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/2354.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N002354.xml"
"PLF POUR 2020","Amendement n° 2463 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-2463","I","Rejeté","Article 35","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_35","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/2463.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N002463.xml"
"PLF POUR 2020","Amendement n° 892 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-892","I","Tombé","Article 27","Première délibération","Forissier Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/892.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000892.xml"
"PLF POUR 2020","Amendement n° 93 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-CF93","II","Retiré","Article 51","Première délibération","Blanchet Christophe","  M. Haury, M. Lejeune, M. Batut, Mme O'Petit, M. Rudigoz, Mme Mauborgne, M. Vignal, M. Cazenove, M. Martin, Mme Janvier, M. Belhaddad, M. Cormier-Bouligeon, Mme Dubré-Chirat et M. Lavergne","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_51","http://www.assemblee-nationale.fr/15/amendements/2272C/CION_FIN/CF93.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P2D1N000093.xml"
"PLF POUR 2020","Amendement n° 1039 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF1039","I","Rejeté","Article 2","Première délibération","Elimas Nathalie","  M. Bourlanges, M. Barrot, M. Duvergé, Mme El Haïry, M. Laqhila, M. Mattei, M. Balanant, Mme Bannier, M. Baudu, Mme Benin, M. Berta, M. Bolo, M. Bru, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF1039.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N001039.xml"
"PLF POUR 2020","Amendement n° 2580 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-2580","II","Adopté","Après l'article 59","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances","  M. Saddier, Mme Bonnivard, Mme Duby-Muller, M. Bony, M. Lurton, Mme Louwagie, Mme Dalloz, M. de la Verpillière, M. Leclerc, M. Sermier, Mme Corneloup, Mme Poletti, M. Viry, M. Abad, M. Menuel, M. Masson, M. Jean-Pierre Vigier, M. Cinieri, Mme Trastour-Isnart, M. Reda, Mme Tabarot, M. Viala, M. Vialay, M. Reiss et M. Rolland","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_59","http://www.assemblee-nationale.fr/15/amendements/2272C/AN/2580.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P2D1N002580.xml"
"PLF POUR 2020","Amendement n° 12 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-12","II","Rejeté","Après l'article 48","Première délibération","Le Fur Marc","  M. Abad, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, M. Brun, M. Cinieri, Mme Corneloup, Mme Dalloz, M. Descoeur, M. Pierre-Henri Dumont, M. Goasguen, M. Hetzel, M. Masson, M. Perrut, M. Quentin, M. Reiss, M. Sermier, M. Straumann, Mme Tabarot, M. Viala et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_48","http://www.assemblee-nationale.fr/15/amendements/2272C/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P2D1N000012.xml"
"PLF POUR 2020","Amendement n° 1526 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-CF1526","II","Rejeté","Après l'article 50","Première délibération","Giraud Joël rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_50","http://www.assemblee-nationale.fr/15/amendements/2272C/CION_FIN/CF1526.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P2D1N001526.xml"
"PLF POUR 2020","Amendement n° 1597 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-1597","I","Non renseigné","Article 21","Première délibération","Rolland Vincent","  M. Bazin, M. Masson, M. Abad, M. Pauget, Mme Anthoine, Mme Bazin-Malgras, M. Bony, M. Viry, M. Descoeur, M. Reda, M. Ferrara, M. Vatin et M. Aubert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/1597.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N001597.xml"
"PLF POUR 2020","Amendement n° 368 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-368","I","Non soutenu","Article 15","Première délibération","Saddier Martial","  M. Lorion, Mme Duby-Muller, Mme Genevard, M. Jean-Pierre Vigier et Mme Marianne Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/368.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000368.xml"
"PLF POUR 2020","Amendement n° 2963 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-2963","I","Non soutenu","Après l'article 6","Première délibération","Orphelin Matthieu",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/2963.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N002963.xml"
"PLF POUR 2020","Amendement n° 2987 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-2987","I","Non soutenu","Article 18","Première délibération","Descamps Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/2987.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N002987.xml"
"PLF POUR 2020","Amendement n° 1071 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-1071","I","Rejeté","Article 27","Première délibération","Poletti Bérengère","  M. Brun, M. Le Fur, M. Straumann, M. Masson, M. Menuel, M. Abad, Mme Meunier, M. Lurton, M. Reda, M. Sermier, M. Bony, Mme Corneloup, M. Dive, M. Fasquelle, M. Ferrara, Mme Valérie Boyer, Mme Bazin-Malgras, Mme Anthoine, M. Forissier, M. Aubert et Mme Bassire","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/1071.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N001071.xml"
"PLF POUR 2020","Amendement n° 1204 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF1204","I","Rejeté","Article 27","Première délibération","Pires Beaune Christine","  M. Jean-Louis Bricout, M. David Habib, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF1204.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N001204.xml"
"PLF POUR 2020","Amendement n° 2004 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-2004","I","Non renseigné","Après l'article 16","Première délibération","Bony Jean-Yves",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/2004.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N002004.xml"
"PLF POUR 2020","Amendement n° 479 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF479","I","Rejeté","Article 15","Première délibération","Pupponi François","  M. Castellani, M. Charles de Courson, M. Philippe Vigier et M. Favennec Becot","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF479.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N000479.xml"
"PLF POUR 2020","Amendement n° 2928 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-2928","I","Adopté","Article 18","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/2928.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N002928.xml"
"PLF POUR 2020","Amendement n° 1329 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF1329","I","Rejeté","Après l'article 16","Première délibération","Lagarde Jean-Christophe","  Mme Magnier et Mme Lemoine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF1329.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N001329.xml"
"PLF POUR 2020","Amendement n° 3030 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-3030","II","Tombé","Après l'article 48","Première délibération","Pupponi François","  M. Castellani, Mme Dubié et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_48","http://www.assemblee-nationale.fr/15/amendements/2272C/AN/3030.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P2D1N003030.xml"
"PLF POUR 2020","Amendement n° 635 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","II-CF635","II","Non renseigné","Article 67","Première délibération","Pupponi François","  M. Castellani et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272C.asp#D_Article_67","http://www.assemblee-nationale.fr/15/amendements/2272C/CION_FIN/CF635.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P2D1N000635.xml"
"PLF POUR 2020","Amendement n° 1599 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF1599","I","Adopté","Après l'article 13","Première délibération","Giraud Joël rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF1599.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N001599.xml"
"PLF POUR 2020","Amendement n° 483 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF483","I","Non soutenu","Après l'article 13","Première délibération","Le Fur Marc",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF483.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N000483.xml"
"PLF POUR 2020","Amendement n° 2049 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-2049","I","Adopté","Après l'article 2","Première délibération","Simian Benoit",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/2049.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N002049.xml"
"PLF POUR 2020","Amendement n° 697 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF697","I","Non soutenu","Article 21","Première délibération","Le Fur Marc",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF697.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N000697.xml"
"PLF POUR 2020","Amendement n° 2654 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-2654","I","Adopté","Après l'article 26","Première délibération","Mattei Jean-Paul","  M. Barrot, M. Duvergé, Mme El Haïry, M. Laqhila, M. Balanant, Mme Bannier, M. Baudu, Mme Benin, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, Mme Elimas, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/2654.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N002654.xml"
"PLF POUR 2020","Amendement n° 2822 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-2822","I","Rejeté","Après l'article 16","Première délibération","Lacroute Valérie","  M. Sermier, M. Lurton, M. Bazin, Mme Anthoine, Mme Bazin-Malgras, M. Reda, M. Ferrara, M. Vatin, M. Rolland, Mme Bassire, M. Aubert, M. de la Verpillière et M. Perrut","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/2822.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N002822.xml"
"PLF POUR 2020","Amendement n° 908 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF908","I","Rejeté","Article 8","Première délibération","Pupponi François","  M. Castellani, M. Molac, M. Pancher et Mme Pinel","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF908.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N000908.xml"
