"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 20 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","20","","Adopté","Après l'article 7","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Alain David, M. Aviragnet, Mme Battistel, M. Califer, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000020.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 22 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","22","","Rejeté","Après l'article 7","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000022.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 24 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","24","","Rejeté","Après l'article 7","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000024.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 23 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","23","","Rejeté","Après l'article 7","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000023.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 31 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","31 (Rect)","","Rejeté","Après l'article 7","Première délibération","Sas Eva","  Mme Arrighi et M. Ben Cheikh","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000031.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 2 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - Nouvelle Lecture - n° 154","CF2","","Non renseigné","Article LIMINAIRE","Première délibération","de Courson Charles","  M. Castellani, M. Pancher, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Serva, M. Warsmann et Mme Youssouffa","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0154.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/0154/CION_FIN/CF2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0154P0D1N000002.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 1 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - Nouvelle Lecture - n° 154","CF1","","Non renseigné","Article LIMINAIRE","Première délibération","de Courson Charles","  M. Castellani, M. Pancher, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Serva, M. Warsmann et Mme Youssouffa","Finances","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0154.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/0154/CION_FIN/CF1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0154P0D1N000001.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 1 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - Nouvelle Lecture - n° 154","1","","Rejeté","Article LIMINAIRE","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0154.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/0154/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0154P0D1N000001.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 2 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - Nouvelle Lecture - n° 154","2","","Rejeté","Article LIMINAIRE","Première délibération","de Courson Charles","  M. Guy Bricout, M. Castellani, M. Molac, M. Pancher, M. Warsmann et Mme Youssouffa","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0154.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/0154/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0154P0D1N000002.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 3 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - Nouvelle Lecture - n° 154","3 (Rect)","","Rejeté","Article LIMINAIRE","Première délibération","de Courson Charles","  M. Guy Bricout, M. Castellani, Mme Descamps, M. Lenormand, M. Molac, M. Pancher, M. Warsmann et Mme Youssouffa","Séance publique","Nouvelle Lecture","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0154.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/0154/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0154P0D1N000003.xml"
