"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 37 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","37","","Adopté","Après l'article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000037.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 68 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","68","","Non renseigné","Article PREMIER","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000068.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 64 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","64","","Tombé","Article PREMIER","Première délibération","Brulebois Danielle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000064.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 19 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","19","","Tombé","Article PREMIER","Première délibération","Robert-Dehault Laurence","  M. Allisio, M. Ballard, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Blairy, M. Bilde, M. Berteloot, Mme Blanc, M. Boccaletti, M. de Fournas, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, Mme Colombier, M. Chenu, M. Catteau, M. Cabrolier, M. Bovet, M. Buisson, Mme Bordes, M. Dragon, Mme Engrand, M. Falcon, M. François, Mme Dogor-Such, M. de Lépinau, M. Dessigny, Mme Diaz, M. Hébrard, M. Houssin, Mme Hamelet, M. Guitton, M. Jacobelli, M. Jolly, Mme Lechanteux, Mme Le Pen, Mme Lavalette, Mme Laporte, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, Mme Levavasseur, M. Giletti, Mme Frigout, Mme Galzy, M. Frappé, M. Gonzalez, M. Girard, Mme Florence Goulet, Mme Grangier, M. Gillet, M. Bentz, M. Meizonnet, Mme Menache, M. Bryan Masson, M. Mauvieux, Mme Martinez, Mme Alexandra Masson, Mme Lelouis, M. Guiniot, M. Marchio, Mme Mélin, M. Ménagé, M. Odoul, M. Muller, M. Meurin, M. Grenon, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, M. Sabatou, Mme Sabatini, Mme Roullaud, M. Salmon, M. Schreck, M. Rancoule, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu et Mme Ranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000019.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 15 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","15","","Rejeté","Article 4","Première délibération","Dalloz Marie-Christine","  M. Neuder, Mme Petex-Levet et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000015.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 4 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","4","","Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000004.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 7 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","7","","Rejeté","Article 2","Première délibération","Dalloz Marie-Christine","  M. Neuder, Mme Petex-Levet et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000007.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 31 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","31","","Rejeté","Après l'article 5","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000031.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 18 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","18","","Rejeté","Article PREMIER","Première délibération","Saint-Huile Benjamin","  M. Acquaviva, Mme Bassire, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, M. Lenormand, M. Molac, M. Morel-À-L'Huissier, M. Pancher, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000018.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 22 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","22","","Rejeté","Après l'article 5","Première délibération","Saint-Huile Benjamin","  M. Acquaviva, Mme Bassire, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, M. Molac, M. Morel-À-L'Huissier, M. Pancher, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000022.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 30 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","30","","Rejeté","Après l'article 5","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000030.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 36 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","36","","Rejeté","Article 2","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000036.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 63 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","63","","Adopté","Article 2","Première délibération","Pahun Jimmy",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000063.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 8 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","8","","Rejeté","Article 2","Première délibération","Dalloz Marie-Christine","  M. Neuder, Mme Petex-Levet et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000008.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 35 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","35","","Rejeté","Article 2","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000035.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 21 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","21","","Rejeté","Article 2","Première délibération","Saint-Huile Benjamin","  M. Acquaviva, Mme Bassire, M. Jean-Louis Bricout, M. Castellani, M. Colombani, Mme Descamps, M. Molac, M. Morel-À-L'Huissier, M. Pancher, M. Serva, M. Taupiac et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000021.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 42 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","42","","Rejeté","Article 3","Première délibération","Valentin Isabelle","  Mme Corneloup, Mme Genevard et Mme Blin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000042.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 54 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","54","","Rejeté","Article 3","Première délibération","Meurin Pierre","  M. Barthès, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000054.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 9 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","9","","Rejeté","Article 3","Première délibération","Dalloz Marie-Christine","  M. Neuder, Mme Petex-Levet et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000009.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 13 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","13","","Retiré","Article 3","Première délibération","Dalloz Marie-Christine","  M. Neuder, Mme Petex-Levet et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000013.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 52 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","52","","Rejeté","Article 3","Première délibération","Meurin Pierre","  M. Barthès, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000052.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 45 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","45","","Retiré","Article 3","Première délibération","Valentin Isabelle","  Mme Corneloup, Mme Genevard et Mme Blin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000045.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 53 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","53","","Rejeté","Article 3","Première délibération","Meurin Pierre","  M. Barthès, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000053.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 2 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","2","","Rejeté","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000002.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 14 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","14","","Rejeté","Article 4","Première délibération","Dalloz Marie-Christine","  M. Neuder, Mme Petex-Levet et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000014.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 56 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","56","","Rejeté","Article 4","Première délibération","Meurin Pierre","  M. Barthès, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000056.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 46 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","46","","Rejeté","Article 4","Première délibération","Valentin Isabelle","  Mme Corneloup et Mme Blin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000046.xml"
